﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086002,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 643
https://www.biodiversitylibrary.org/page/58478741,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 59
https://www.biodiversitylibrary.org/page/5468467,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 50
https://www.biodiversitylibrary.org/page/5468920,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 417
https://www.biodiversitylibrary.org/page/5469030,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 412
https://www.biodiversitylibrary.org/page/5469029,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 411
https://www.biodiversitylibrary.org/page/45773555,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/26405854,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 210
https://www.biodiversitylibrary.org/page/58159451,Book,"Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens  ",Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 182
https://www.biodiversitylibrary.org/page/9956105,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 72
https://www.biodiversitylibrary.org/page/10923998,Journal,"Alpina, Winterthur  ",,,1808,,Bd 3 (1808),,Page 39
