﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867101,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 285
https://www.biodiversitylibrary.org/page/14112680,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 415
https://www.biodiversitylibrary.org/page/13457855,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/12037136,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/6505428,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 18
https://www.biodiversitylibrary.org/page/10653164,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 70
https://www.biodiversitylibrary.org/page/10605961,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 2
https://www.biodiversitylibrary.org/page/10605963,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 4
https://www.biodiversitylibrary.org/page/43788253,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 95
https://www.biodiversitylibrary.org/page/51482849,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 8
