﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716719,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 387
https://www.biodiversitylibrary.org/page/15552114,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 313
https://www.biodiversitylibrary.org/page/7530518,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1983
https://www.biodiversitylibrary.org/page/28655819,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 2
https://www.biodiversitylibrary.org/page/39730319,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 313
https://www.biodiversitylibrary.org/page/32934192,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1959
https://www.biodiversitylibrary.org/page/44319347,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1889,,v.32 (1889),English,Page 27
https://www.biodiversitylibrary.org/page/36108502,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 461
https://www.biodiversitylibrary.org/page/36108504,Book,"The fur seals and fur-seal islands of the North Pacific Ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 463
https://www.biodiversitylibrary.org/page/37912117,Book,"The fur seals and fur-seal islands of the North Pacific ocean  ",Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/10539962,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1874,"Russkoe ėntomologicheskoe obshchestvo.       ",Suppl.:t.10 (1874),Multiple,Page 4
https://www.biodiversitylibrary.org/page/37125414,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,Page 348
https://www.biodiversitylibrary.org/page/23110966,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1983
https://www.biodiversitylibrary.org/page/15663424,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 264
https://www.biodiversitylibrary.org/page/7512199,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 925
https://www.biodiversitylibrary.org/page/23524686,Book,"Report of the International Polar Expedition to Point Barrow, Alaska, in response to the resolution of the House of Representatives of December 11, 1884  ",Washington,G.P.O,1885,"Gray, Asa,      1810 -1888",,English,Page 689
https://www.biodiversitylibrary.org/page/39285992,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1886,"United States National Museum       ",1886,English,Page 167
https://www.biodiversitylibrary.org/page/29453911,Book,"Report upon natural history collections made in Alaska : between the years 1877 and 1881  ",Washington,Government Printing Office,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 278
https://www.biodiversitylibrary.org/page/6898026,Book,"Report upon natural history collections made in Alaska between the years 1877 and 1881  ",Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 300
https://www.biodiversitylibrary.org/page/37215145,Book,"Report upon natural history collections made in Alaska between the years 1877 and 1881   ",Washington,Govt. Print. Off,1887,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,
https://www.biodiversitylibrary.org/page/9066673,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 264
