﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15634407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 402
https://www.biodiversitylibrary.org/page/18616189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.4=no.19-24 (1919),English,Page 402
https://www.biodiversitylibrary.org/page/15687762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920),English,Page 471
https://www.biodiversitylibrary.org/page/19240269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.6=no.31-36 (1920) [Lacks:Pl.XVI],English,Page 471
https://www.biodiversitylibrary.org/page/37132288,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.1 (1923),German,Page 140
https://www.biodiversitylibrary.org/page/37132295,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.1 (1923),German,Page 147
https://www.biodiversitylibrary.org/page/14448033,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 5
https://www.biodiversitylibrary.org/page/14448044,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/28716809,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 200
https://www.biodiversitylibrary.org/page/7893658,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 73
https://www.biodiversitylibrary.org/page/34148600,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 67
https://www.biodiversitylibrary.org/page/58389237,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 900
https://www.biodiversitylibrary.org/page/6025557,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 419
https://www.biodiversitylibrary.org/page/5955548,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 329
https://www.biodiversitylibrary.org/page/6226143,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 191
https://www.biodiversitylibrary.org/page/44463893,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 16
https://www.biodiversitylibrary.org/page/6063339,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 16
https://www.biodiversitylibrary.org/page/7912627,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1951,"Brigham Young University.       ",v.11 (1951),English,Page 29
https://www.biodiversitylibrary.org/page/3077948,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1919,"Royal Zoological Society of Ireland.       ",v.28 (1919),English,Page 4
https://www.biodiversitylibrary.org/page/11479119,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1901,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.57 (1901),German,Page 83
https://www.biodiversitylibrary.org/page/59786035,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1940,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1940),French,p. 271
https://www.biodiversitylibrary.org/page/58835560,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 668
https://www.biodiversitylibrary.org/page/20633056,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 406
https://www.biodiversitylibrary.org/page/28681048,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 406
https://www.biodiversitylibrary.org/page/28681060,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 418
https://www.biodiversitylibrary.org/page/49826260,Journal,"The naturalist  ",London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 244
https://www.biodiversitylibrary.org/page/41060103,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1918,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.103 (1918),German,Page 75
https://www.biodiversitylibrary.org/page/41060126,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1918,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.103 (1918),German,Page 98
https://www.biodiversitylibrary.org/page/48708520,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1942,"São Paulo  Departamento de Zoologia     ",v. 2 (1942),Portugese,Page 326
https://www.biodiversitylibrary.org/page/48708447,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1942,"São Paulo  Departamento de Zoologia     ",v. 2 (1942),Portugese,Page 253
https://www.biodiversitylibrary.org/page/48708446,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1942,"São Paulo  Departamento de Zoologia     ",v. 2 (1942),Portugese,Page 252
https://www.biodiversitylibrary.org/page/46660967,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 377
https://www.biodiversitylibrary.org/page/28254345,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 170
https://www.biodiversitylibrary.org/page/49720925,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1829,,Anne 1918,French,Page 165
https://www.biodiversitylibrary.org/page/40741378,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.4 (1960),French,Page 586
https://www.biodiversitylibrary.org/page/1859676,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1918,,no.73-84 (1918),English,Page 80
https://www.biodiversitylibrary.org/page/1859675,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1918,,no.73-84 (1918),English,Page 79
https://www.biodiversitylibrary.org/page/1777297,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1919,,no.85-96 (1919),English,Page 90
https://www.biodiversitylibrary.org/page/28199826,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 236
https://www.biodiversitylibrary.org/page/28199852,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 262
