﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55420429,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 182
https://www.biodiversitylibrary.org/page/3087072,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 26
https://www.biodiversitylibrary.org/page/11485512,Book,"Dictionnaire des noms populaires des plantes qui croissent naturellement en Savoie ou qui y sont cultivées en pleine terre ...  ",Annecy,"Impr. J. Abry, Editeur",1908,"Constantin, Aimé,      1831 -1900",,French,Page 66
https://www.biodiversitylibrary.org/page/739055,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 21
https://www.biodiversitylibrary.org/page/33447789,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 21
https://www.biodiversitylibrary.org/page/22622242,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 123
https://www.biodiversitylibrary.org/page/10003307,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts  ",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.2 (1778),French,Page 356
https://www.biodiversitylibrary.org/page/13236050,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 707
https://www.biodiversitylibrary.org/page/13562723,Book,"Memoir and correspondence of the late Sir James Edward Smith  ",London,"Longman, Rees, Orne Brown, Green and Longman",1832,"Smith, James Edward,      1759 -1828",v.2,English,Page 491
https://www.biodiversitylibrary.org/page/43528757,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1895,"Société d'émulation du Doubs.       ",Ser.6 v.10 1895,French,Page 251
https://www.biodiversitylibrary.org/page/14268522,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 647
https://www.biodiversitylibrary.org/page/11282981,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 389
https://www.biodiversitylibrary.org/page/57107884,Book,"A review of the modern state of botany, with a particular reference to the natural systems of Linnaeus and Jussieu  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1832,"Smith, James Edward,      1759 -1828",,English,Page 491
https://www.biodiversitylibrary.org/page/31438773,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1890,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.15 (1890),German,Page 303
