﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8572401,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 193
https://www.biodiversitylibrary.org/page/8572357,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 149
https://www.biodiversitylibrary.org/page/4470997,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 149
https://www.biodiversitylibrary.org/page/14510065,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 569
https://www.biodiversitylibrary.org/page/14510292,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1897,"Illinois State Laboratory of Natural History.       ",5 (1897 - 1901),English,Page 149
https://www.biodiversitylibrary.org/page/38339514,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750690,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 771
https://www.biodiversitylibrary.org/page/23644043,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 771
https://www.biodiversitylibrary.org/page/58447995,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 771
https://www.biodiversitylibrary.org/page/7528859,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/7528867,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 14
https://www.biodiversitylibrary.org/page/9626626,Journal,"Report of the state zoölogist  ",Minneapolis,,1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",2,English,Page 67
https://www.biodiversitylibrary.org/page/10536639,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 383
https://www.biodiversitylibrary.org/page/10536700,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 483
https://www.biodiversitylibrary.org/page/10536635,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 387
https://www.biodiversitylibrary.org/page/10536749,Book,"A revision of the North American species of Diaptomus  ","Madison, Wis",s.n,1907,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,Page 510
https://www.biodiversitylibrary.org/page/13301706,Book,"Second report of the State Zoologist, including a synopsis of the Entomostraca of Minnesota  ","St. Paul, Minn",[Pioneer Press],1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,
https://www.biodiversitylibrary.org/page/13301414,Book,"Second report of the State Zoologist, including a synopsis of the Entomostraca of Minnesota  ","St. Paul, Minn",[Pioneer Press],1895,"Herrick, C. L.     (Clarence Luther), 1858 -1904",,English,Page 70
https://www.biodiversitylibrary.org/page/55207975,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 510
https://www.biodiversitylibrary.org/page/55207926,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1904,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.15:pt.2 (1904),English,Page 483
https://www.biodiversitylibrary.org/page/2786126,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1954,"Tulane University.       ",v.2 (1954-1955),English,Page 58
https://www.biodiversitylibrary.org/page/2786124,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1954,"Tulane University.       ",v.2 (1954-1955),English,Page 56
https://www.biodiversitylibrary.org/page/2816419,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1955,"Tulane University.       ",v.3 (1955-1956),English,Page 44
https://www.biodiversitylibrary.org/page/29525594,Journal,"Zoological series  ",Minneapolis,Geological and Natural History Survey,1895,"Geological and Natural History Survey of Minnesota.       ",2nd=ser.2 (1895),English,Page 70
https://www.biodiversitylibrary.org/page/29525886,Journal,"Zoological series  ",Minneapolis,Geological and Natural History Survey,1895,"Geological and Natural History Survey of Minnesota.       ",2nd=ser.2 (1895),English,Page 352
https://www.biodiversitylibrary.org/page/32018359,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 148
https://www.biodiversitylibrary.org/page/32018358,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 147
https://www.biodiversitylibrary.org/page/45221704,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 148
https://www.biodiversitylibrary.org/page/45221703,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.30 (1911),German,Page 147
