﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11817715,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 171
https://www.biodiversitylibrary.org/page/43071141,Journal,"Almanach  ",München,Bayerische Akademie der Wissenschaften,1878,"Bayerische Akademie der Wissenschaften       ",1878-1890,German,Page 316
https://www.biodiversitylibrary.org/page/58797398,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/24531734,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/1013947,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/58347944,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/1014105,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 642
https://www.biodiversitylibrary.org/page/9193246,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 642
https://www.biodiversitylibrary.org/page/9192920,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/21722656,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 642
https://www.biodiversitylibrary.org/page/21722330,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 352
https://www.biodiversitylibrary.org/page/3413558,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 193
https://www.biodiversitylibrary.org/page/24710820,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 637
https://www.biodiversitylibrary.org/page/27958858,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 642
https://www.biodiversitylibrary.org/page/1203716,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 637
https://www.biodiversitylibrary.org/page/27958853,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 637
https://www.biodiversitylibrary.org/page/22780356,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 633
https://www.biodiversitylibrary.org/page/53669553,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 177
https://www.biodiversitylibrary.org/page/53663595,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 177
https://www.biodiversitylibrary.org/page/53669359,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
