﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085800,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 441
https://www.biodiversitylibrary.org/page/56247611,Book,"Arizona and New Mexico  ","Albuquerque, NM","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2006,"United States.  Forest Service. Southwestern Region.     ",no.16-7,English,Page 44
https://www.biodiversitylibrary.org/page/57700336,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/57698491,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Taos Field Office, New Mexico  ","[Taos, N.M.]","U.S. Department of the Interior, Bureau of Land Management, Taos Field Office",2000,"United States.  Bureau of Land Management. Taos Field Office.     ",1,English,Page 9
https://www.biodiversitylibrary.org/page/57698504,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Taos Field Office, New Mexico  ","[Taos, N.M.]","U.S. Department of the Interior, Bureau of Land Management, Taos Field Office",2000,"United States.  Bureau of Land Management. Taos Field Office.     ",1,English,Page 22
https://www.biodiversitylibrary.org/page/51729859,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/41536707,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1440
https://www.biodiversitylibrary.org/page/56166243,Book,"New Mexico standards for public land health and guidelines for livestock grazing management : proposed statewide resource management plan amendment/final environmental impact statement  ","[Santa Fe, N.M.]","U.S. Department of the Interior, Bureau of Land Management, New Mexico State Office",2000,"New Mexico.  Bureau of Immigration.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/40625103,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-45,English,Page 1
https://www.biodiversitylibrary.org/page/40625105,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-45,English,Page 3
https://www.biodiversitylibrary.org/page/40625106,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-45,English,Page 4
https://www.biodiversitylibrary.org/page/40625107,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-45,English,Page 5
https://www.biodiversitylibrary.org/page/40625108,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-45,English,Page 6
https://www.biodiversitylibrary.org/page/59313703,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59313705,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/59313706,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/59313708,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 6
https://www.biodiversitylibrary.org/page/59313709,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 7
https://www.biodiversitylibrary.org/page/46681100,Book,"Research needs for forest and rangeland management in Arizona and New Mexico  ","Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 21
https://www.biodiversitylibrary.org/page/9308152,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1052
https://www.biodiversitylibrary.org/page/46739392,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona  ","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,
