﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085811,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 452
https://www.biodiversitylibrary.org/page/53729043,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 72
https://www.biodiversitylibrary.org/page/53728237,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 6
https://www.biodiversitylibrary.org/page/53728223,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 20
https://www.biodiversitylibrary.org/page/55362952,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 72
https://www.biodiversitylibrary.org/page/55007014,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 80
https://www.biodiversitylibrary.org/page/55005657,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/55001779,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/55001725,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54941275,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/58627634,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/58627640,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/58627626,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/58645776,Journal,"Bulletin  ","[Annandale, Va.]",The Society,1994,"Virginia Native Plant Society.       ",v.13 (1994),English,Page 6
