﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13313517,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 83
https://www.biodiversitylibrary.org/page/6323694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 196
https://www.biodiversitylibrary.org/page/46953222,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 165
https://www.biodiversitylibrary.org/page/46953278,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/23357728,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 77
https://www.biodiversitylibrary.org/page/60331624,Book,"Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum  ",Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 77
https://www.biodiversitylibrary.org/page/18435984,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement  ",London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",11,English,Page 304
https://www.biodiversitylibrary.org/page/32641567,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1912,"British Museum (Natural History).  Department of Zoology.     ",v.11 (1912) [Text],English,Page 304
https://www.biodiversitylibrary.org/page/22391991,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 368
https://www.biodiversitylibrary.org/page/11411816,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1888,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 368
https://www.biodiversitylibrary.org/page/9496775,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 34
https://www.biodiversitylibrary.org/page/47025392,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. II,English,Page 370
https://www.biodiversitylibrary.org/page/46956358,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",pt.8 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/36441712,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1888,"Bombay Natural History Society.       ",v.3 (1888),English,Page 130
https://www.biodiversitylibrary.org/page/28956539,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 860
https://www.biodiversitylibrary.org/page/38954082,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 370
https://www.biodiversitylibrary.org/page/20774660,Book,"Moths  ",London,"Taylor and Francis; [etc., etc.]",1894,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.2 (1894),English,Page 370
https://www.biodiversitylibrary.org/page/30760237,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 998
https://www.biodiversitylibrary.org/page/30760289,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 1050
https://www.biodiversitylibrary.org/page/30827021,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 635
https://www.biodiversitylibrary.org/page/28690570,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 623
https://www.biodiversitylibrary.org/page/7072880,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 93
https://www.biodiversitylibrary.org/page/7072900,Journal,"South African journal of natural history  ",Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 113
https://www.biodiversitylibrary.org/page/51345219,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 200
