﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13696834,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/13696858,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,Page 47
https://www.biodiversitylibrary.org/page/51586087,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1889,,v.6(1889),German,Page 611
https://www.biodiversitylibrary.org/page/34051563,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1646
https://www.biodiversitylibrary.org/page/34051619,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1702
https://www.biodiversitylibrary.org/page/34051599,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1682
https://www.biodiversitylibrary.org/page/34051028,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1143
https://www.biodiversitylibrary.org/page/34051086,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1197
https://www.biodiversitylibrary.org/page/34050978,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1097
https://www.biodiversitylibrary.org/page/34051675,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
