﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43588040,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 270
https://www.biodiversitylibrary.org/page/43588019,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 253
https://www.biodiversitylibrary.org/page/43588293,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958-1960,,[ser.4]:v.17,English,Page 503
https://www.biodiversitylibrary.org/page/43581901,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 189
https://www.biodiversitylibrary.org/page/43647386,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 175
https://www.biodiversitylibrary.org/page/43593917,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 222
https://www.biodiversitylibrary.org/page/43616301,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 82
https://www.biodiversitylibrary.org/page/3455622,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 34
https://www.biodiversitylibrary.org/page/3455614,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 26
https://www.biodiversitylibrary.org/page/9259852,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 20
https://www.biodiversitylibrary.org/page/17924706,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 50
