﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35300651,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1884,"Naturwissenschaftlicher Verein in Hamburg.       ",8 Bd. (1884),German,Taf III
https://www.biodiversitylibrary.org/page/1050982,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 66
https://www.biodiversitylibrary.org/page/15413604,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 76
https://www.biodiversitylibrary.org/page/38866300,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 76
https://www.biodiversitylibrary.org/page/7161690,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 221
https://www.biodiversitylibrary.org/page/22064084,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 203
https://www.biodiversitylibrary.org/page/14743403,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 203
https://www.biodiversitylibrary.org/page/14743377,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 177
https://www.biodiversitylibrary.org/page/21676681,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 203
https://www.biodiversitylibrary.org/page/21386651,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905),English,Page 203
https://www.biodiversitylibrary.org/page/955353,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910) [Lacks:pg.172-173],English,Page 203
https://www.biodiversitylibrary.org/page/11758359,Book,"Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text  ",[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 221
https://www.biodiversitylibrary.org/page/41927270,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1909,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.45 (1909-1910),Swedish,Page 27
https://www.biodiversitylibrary.org/page/50017343,Book,"Land and fresh water mollusks  ","[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 177
https://www.biodiversitylibrary.org/page/50017369,Book,"Land and fresh water mollusks  ","[Washington, D.C.]",[Smithsonian Institution],1910,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 203
https://www.biodiversitylibrary.org/page/8873013,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 185
https://www.biodiversitylibrary.org/page/25203054,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1901,"Washington Academy of Sciences (Washington, D.C.)       ",v. 3 (1901),English,Page 185
https://www.biodiversitylibrary.org/page/9762200,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 469
https://www.biodiversitylibrary.org/page/10711885,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 391
https://www.biodiversitylibrary.org/page/10605504,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 245
https://www.biodiversitylibrary.org/page/10605591,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 332
https://www.biodiversitylibrary.org/page/43788786,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 628
https://www.biodiversitylibrary.org/page/43788601,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 443
https://www.biodiversitylibrary.org/page/31589450,Journal,"Science  ","New York, N.Y",[s.n.],1904,"American Association for the Advancement of Science.       ",ser.2:v.20 (1904:July-Dec.),English,Page 800
