﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10405617,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1751,"Societas Physico-Medica Basiliensis.       ",v. 1-2 (1751-1755),,Page 26
https://www.biodiversitylibrary.org/page/38893928,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38894073,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/12847320,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 37
https://www.biodiversitylibrary.org/page/4666994,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 184
https://www.biodiversitylibrary.org/page/61486494,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1899,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",66th-69th (1900-1903),,Page 240
https://www.biodiversitylibrary.org/page/40035729,Journal,Annual report,Toronto,The Society,1889,"Entomological Society of Ontario.       ",15th-20th ([1884]-1889),English,Page 84
https://www.biodiversitylibrary.org/page/9235446,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 28
https://www.biodiversitylibrary.org/page/9235680,Journal,Annual report,Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 42
https://www.biodiversitylibrary.org/page/27898961,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 97
https://www.biodiversitylibrary.org/page/27898963,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 99
https://www.biodiversitylibrary.org/page/33711418,Journal,Annual report,Toronto,The Society,1897,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 99
https://www.biodiversitylibrary.org/page/9193365,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 55
https://www.biodiversitylibrary.org/page/40991969,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 28
https://www.biodiversitylibrary.org/page/40948275,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 42
https://www.biodiversitylibrary.org/page/40946502,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1896,"Fruit Growers' Association of Ontario.       ","28th, 3rd, & 27th Annual Report (1896)",English,Page 99
https://www.biodiversitylibrary.org/page/14801670,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 49
https://www.biodiversitylibrary.org/page/43861299,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 601
https://www.biodiversitylibrary.org/page/43861301,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 603
https://www.biodiversitylibrary.org/page/20540744,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 178
https://www.biodiversitylibrary.org/page/20540750,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 184
https://www.biodiversitylibrary.org/page/35470209,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 257
https://www.biodiversitylibrary.org/page/35470299,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 347
https://www.biodiversitylibrary.org/page/35612679,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 165
https://www.biodiversitylibrary.org/page/35612680,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 166
https://www.biodiversitylibrary.org/page/35614002,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 176
https://www.biodiversitylibrary.org/page/35614004,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 178
https://www.biodiversitylibrary.org/page/35614016,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 190
https://www.biodiversitylibrary.org/page/35614018,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 192
https://www.biodiversitylibrary.org/page/35777870,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 144
https://www.biodiversitylibrary.org/page/35777910,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 184
https://www.biodiversitylibrary.org/page/13315263,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 159
https://www.biodiversitylibrary.org/page/36126508,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1872,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.7 (1872),French,Page 6
https://www.biodiversitylibrary.org/page/36126510,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1872,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.7 (1872),French,Page 8
https://www.biodiversitylibrary.org/page/36126513,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1872,"France.  Commission des missions scientifiques et littéraires.     ",ser.2:t.7 (1872),French,Page 11
https://www.biodiversitylibrary.org/page/36265957,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1890,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.15 (1890) [table générale],French,Page 342
https://www.biodiversitylibrary.org/page/36266080,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1890,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.15 (1890) [table générale],French,Page 465
https://www.biodiversitylibrary.org/page/5842529,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 84
https://www.biodiversitylibrary.org/page/5843723,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 188
https://www.biodiversitylibrary.org/page/2133121,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 25
https://www.biodiversitylibrary.org/page/3443475,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 94
https://www.biodiversitylibrary.org/page/26583490,Book,Brief guide to the commoner butterflies of the northern United States and Canada being an introduction to a knowledge of their life histories,New York,H. Holt,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/4431433,Book,Brief guide to the commoner butterflies of the northern United States and Canada; being an introduction to a knowledge of their life-histories,New York,H. Holt and Company,1893,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 170
https://www.biodiversitylibrary.org/page/38865131,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 81
https://www.biodiversitylibrary.org/page/19891538,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 112
https://www.biodiversitylibrary.org/page/4470233,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1886,"Buffalo Society of Natural Sciences.       ",v. 5 (1886-97),English,Page 112
https://www.biodiversitylibrary.org/page/8657384,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1898,"Natural History Society of New Brunswick.       ",no.16-18 (1898-1899),English,Page 121
https://www.biodiversitylibrary.org/page/34210173,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1939,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 188
https://www.biodiversitylibrary.org/page/10418309,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 390
https://www.biodiversitylibrary.org/page/47202699,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1900,"Wisconsin Natural History Society.       ",n.s. v.1 (1900),English,Page 25
https://www.biodiversitylibrary.org/page/16009789,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1838,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1838),French,Page 505
https://www.biodiversitylibrary.org/page/16009795,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1838,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1838),French,Page 511
https://www.biodiversitylibrary.org/page/15743327,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1844,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.11:pt.1 (1844),French,Page 271
https://www.biodiversitylibrary.org/page/15743328,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1844,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.11:pt.1 (1844),French,Page 272
https://www.biodiversitylibrary.org/page/15743329,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1844,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.11:pt.1 (1844),French,Page 273
https://www.biodiversitylibrary.org/page/15752377,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1847,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.14 (1847),French,Page 501
https://www.biodiversitylibrary.org/page/15752383,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1847,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.14 (1847),French,Page 507
https://www.biodiversitylibrary.org/page/2742961,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.2 (1848),French,Page 314
https://www.biodiversitylibrary.org/page/28498387,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1857,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.2 (1857),French,Page 296
