﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57408122,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/57408125,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/57408123,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/63367706,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/7680491,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 329
https://www.biodiversitylibrary.org/page/7680354,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIII
https://www.biodiversitylibrary.org/page/22280330,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.1 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/22280315,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.1 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/22280564,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.4 (1984),English,Page 256
https://www.biodiversitylibrary.org/page/41692002,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/41692010,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/48239662,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 137
https://www.biodiversitylibrary.org/page/48239512,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,
https://www.biodiversitylibrary.org/page/48239663,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,Page 138
https://www.biodiversitylibrary.org/page/48239789,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Apr.-Aug.),English,
https://www.biodiversitylibrary.org/page/34151336,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 165
https://www.biodiversitylibrary.org/page/34151337,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 166
https://www.biodiversitylibrary.org/page/34151357,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 186
https://www.biodiversitylibrary.org/page/33358210,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 166
https://www.biodiversitylibrary.org/page/33358209,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 165
https://www.biodiversitylibrary.org/page/33358230,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 186
https://www.biodiversitylibrary.org/page/55775860,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 297
https://www.biodiversitylibrary.org/page/55775861,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 298
https://www.biodiversitylibrary.org/page/34020196,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1954,"Jillson, Willard Rouse,      1890 -",v.14-15 (1953-1954),English,Page 136
