﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41623022,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 184
https://www.biodiversitylibrary.org/page/43611128,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.16 (1902),French,Page 258
https://www.biodiversitylibrary.org/page/57303306,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.3-4 (2010),Portugese,Page 256
https://www.biodiversitylibrary.org/page/2232462,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1376
https://www.biodiversitylibrary.org/page/11629889,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 72
https://www.biodiversitylibrary.org/page/31619046,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1825,"Saint-Hilaire, Auguste de,      1779 -1853",v. 1,Latin,Page 67
https://www.biodiversitylibrary.org/page/144192,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 345
https://www.biodiversitylibrary.org/page/43984,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 252
https://www.biodiversitylibrary.org/page/42393728,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 305
https://www.biodiversitylibrary.org/page/18271939,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 623
https://www.biodiversitylibrary.org/page/19622136,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2416
https://www.biodiversitylibrary.org/page/19623479,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3623
