﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57144936,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/55923629,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/49596265,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/49596279,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/47912267,Book,"Common objects of the microscope  ",London,G. Routledge & Sons,1900,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/57797027,Book,"Common objects of the microscope  ",London,"Routledge, Warne, and Routledge",1861,"Wood, J. G.     (John George), 1827 -1889",,English,Page 185
https://www.biodiversitylibrary.org/page/57796935,Book,"Common objects of the microscope  ",London,"Routledge, Warne, and Routledge",1861,"Wood, J. G.     (John George), 1827 -1889",,English,Page 109
https://www.biodiversitylibrary.org/page/57200161,Book,"Common objects of the microscope  ",London,G. Routledge,1866,"Wood, J. G.     (John George), 1827 -1889",,English,Page 185
https://www.biodiversitylibrary.org/page/57184750,Book,"Common objects of the microscope  ",London,G. Routledge,1899,"Wood, J. G.     (John George), 1827 -1889",,English,Page 81
https://www.biodiversitylibrary.org/page/57184759,Book,"Common objects of the microscope  ",London,G. Routledge,1899,"Wood, J. G.     (John George), 1827 -1889",,English,Page 86
https://www.biodiversitylibrary.org/page/812992,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 53
https://www.biodiversitylibrary.org/page/813053,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/864285,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 220
https://www.biodiversitylibrary.org/page/864445,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 46
https://www.biodiversitylibrary.org/page/52016090,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/48392692,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 192
https://www.biodiversitylibrary.org/page/24103282,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg  ",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 215
https://www.biodiversitylibrary.org/page/7238948,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 215
https://www.biodiversitylibrary.org/page/56880963,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 215
https://www.biodiversitylibrary.org/page/55739940,Book,"A history of infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg. Containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones. To which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker and co,1841,"Ehrenberg, Christian Gottfried,      1795 -1876",,English,Page 215
