﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 508
https://www.biodiversitylibrary.org/page/7818205,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 183
https://www.biodiversitylibrary.org/page/7818091,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 69
https://www.biodiversitylibrary.org/page/10930819,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 54
https://www.biodiversitylibrary.org/page/10931080,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 315
https://www.biodiversitylibrary.org/page/58469893,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 297
https://www.biodiversitylibrary.org/page/34006612,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/34006581,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 200
https://www.biodiversitylibrary.org/page/34006595,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/53171090,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 233
https://www.biodiversitylibrary.org/page/53171073,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 216
https://www.biodiversitylibrary.org/page/53171059,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 202
https://www.biodiversitylibrary.org/page/24682954,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 414
https://www.biodiversitylibrary.org/page/7511469,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 174
https://www.biodiversitylibrary.org/page/7512091,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 212
https://www.biodiversitylibrary.org/page/28195960,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,
https://www.biodiversitylibrary.org/page/28195966,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 6
https://www.biodiversitylibrary.org/page/28195959,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,
https://www.biodiversitylibrary.org/page/28195965,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 5
https://www.biodiversitylibrary.org/page/28195964,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 4
https://www.biodiversitylibrary.org/page/28196278,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 278
https://www.biodiversitylibrary.org/page/60176546,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 286
https://www.biodiversitylibrary.org/page/60176533,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 273
https://www.biodiversitylibrary.org/page/60170353,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 169
https://www.biodiversitylibrary.org/page/51536463,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 414
