﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784776,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 417
https://www.biodiversitylibrary.org/page/63464792,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 4
https://www.biodiversitylibrary.org/page/63464786,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 10
https://www.biodiversitylibrary.org/page/63464754,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 42
https://www.biodiversitylibrary.org/page/63464752,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 44
https://www.biodiversitylibrary.org/page/63464709,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 87
https://www.biodiversitylibrary.org/page/12874972,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/12874973,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 132
https://www.biodiversitylibrary.org/page/12874975,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 134
https://www.biodiversitylibrary.org/page/12874976,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 135
https://www.biodiversitylibrary.org/page/12874980,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1992,"University of Michigan.  University Herbarium.     ",v.18 (1992),English,Page 139
