﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347274,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 810
https://www.biodiversitylibrary.org/page/3348204,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1740
https://www.biodiversitylibrary.org/page/28625141,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 19
https://www.biodiversitylibrary.org/page/28625137,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 15
https://www.biodiversitylibrary.org/page/28625136,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 14
https://www.biodiversitylibrary.org/page/52348523,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/62496333,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 181
https://www.biodiversitylibrary.org/page/62496346,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 194
https://www.biodiversitylibrary.org/page/62496341,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,2007,"Illinois.  Natural History Survey Division     ",38 (2007-2008),English,Page 189
https://www.biodiversitylibrary.org/page/10415932,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1965,"Arnold Arboretum.       ",v.46 (1965),,Page 109
https://www.biodiversitylibrary.org/page/60947416,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 166
https://www.biodiversitylibrary.org/page/28528699,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 429
https://www.biodiversitylibrary.org/page/9312117,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1875
https://www.biodiversitylibrary.org/page/9312112,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1870
https://www.biodiversitylibrary.org/page/57522016,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2004,"Illinois State Academy of Science.       ",v.97 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/57528644,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2008,"Illinois State Academy of Science.       ",v.101 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/57528647,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2008,"Illinois State Academy of Science.       ",v.101 (2008),English,Page 156
https://www.biodiversitylibrary.org/page/57563491,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2011,"Illinois State Academy of Science.       ",v.104 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/57542565,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2013,"Illinois State Academy of Science.       ",v.106 (2013),English,Page 44
https://www.biodiversitylibrary.org/page/62494693,Book,"Vascular plant communities of the Green River lowlands in northwestern Illinois  ","Champaign, Ill",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",39:2 (2009),English,Page 50
https://www.biodiversitylibrary.org/page/62494668,Book,"Vascular plant communities of the Green River lowlands in northwestern Illinois  ","Champaign, Ill",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",39:2 (2009),English,Page 75
