﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443945,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 22
https://www.biodiversitylibrary.org/page/35532599,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 286
https://www.biodiversitylibrary.org/page/50101419,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 454
https://www.biodiversitylibrary.org/page/5638711,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 29
https://www.biodiversitylibrary.org/page/5638703,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 37
https://www.biodiversitylibrary.org/page/5537156,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 90
https://www.biodiversitylibrary.org/page/5550767,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/1268466,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3640297,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 389
https://www.biodiversitylibrary.org/page/3640312,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 404
https://www.biodiversitylibrary.org/page/3640315,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 407
https://www.biodiversitylibrary.org/page/3640563,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 585
https://www.biodiversitylibrary.org/page/3639727,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 619
https://www.biodiversitylibrary.org/page/3640023,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 838
https://www.biodiversitylibrary.org/page/3640626,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 970
https://www.biodiversitylibrary.org/page/3943015,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 258
https://www.biodiversitylibrary.org/page/3943240,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 483
https://www.biodiversitylibrary.org/page/3943242,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 485
https://www.biodiversitylibrary.org/page/16256806,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 1 (1880),English,Page 133
https://www.biodiversitylibrary.org/page/49950900,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 162
https://www.biodiversitylibrary.org/page/49950934,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 196
https://www.biodiversitylibrary.org/page/49950939,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 201
https://www.biodiversitylibrary.org/page/19265906,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 140
https://www.biodiversitylibrary.org/page/54543137,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 151
https://www.biodiversitylibrary.org/page/6424243,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,
https://www.biodiversitylibrary.org/page/6424654,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 483
https://www.biodiversitylibrary.org/page/6424655,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 484
https://www.biodiversitylibrary.org/page/6424659,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 488
https://www.biodiversitylibrary.org/page/6424799,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 600
https://www.biodiversitylibrary.org/page/6424805,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 606
https://www.biodiversitylibrary.org/page/6424806,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 607
https://www.biodiversitylibrary.org/page/3284485,Book,"An annotated key to the identification of commonly occurring and dominant genera of algae observed in the phytoplankton of the United States  ","[Reston, Va.?]","U.S. Dept. of the Interior, Geological Survey",1982,"Greeson, Phillip E.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/56622067,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 22
