﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117180,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/36229456,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/4897039,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/36665247,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 95
https://www.biodiversitylibrary.org/page/61787665,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.78, no.1 (2020)",English,Page 46
https://www.biodiversitylibrary.org/page/12695055,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 186
https://www.biodiversitylibrary.org/page/49605268,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1905,"Natural History Society of New Brunswick.       ",no.23 (1905),English,Page 362
https://www.biodiversitylibrary.org/page/39007355,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 30
https://www.biodiversitylibrary.org/page/39007458,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 95
https://www.biodiversitylibrary.org/page/39007378,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/12872143,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1941,"University of Michigan.  University Herbarium.     ",v.5 (1941),English,Page 9
https://www.biodiversitylibrary.org/page/60676370,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 61
https://www.biodiversitylibrary.org/page/60676379,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 70
https://www.biodiversitylibrary.org/page/37097934,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 148
https://www.biodiversitylibrary.org/page/37097918,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 132
https://www.biodiversitylibrary.org/page/27849716,Book,"List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem  ","Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 52
https://www.biodiversitylibrary.org/page/57520392,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 197
https://www.biodiversitylibrary.org/page/60950285,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/60948191,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 191
https://www.biodiversitylibrary.org/page/35126707,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/35015352,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1915,"New York State Museum.       ",no.179 (1915),English,Page 95
https://www.biodiversitylibrary.org/page/17027038,Book,"The mushroom, edible and otherwise, its habitat and its time of growth, with photographic illustrations of nearly all the common species : a guide to the study of mushrooms, with special reference to the edible and poisonous varieties, with a view of opening up to the student of nature a wide field of useful and interesting knowledge  ","Columbus, Ohio","Ohio Library Co., Distributors",1908,"Hard, Miron Elisha,      1845 -1914",,English,Page 127
https://www.biodiversitylibrary.org/page/46097290,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 32
