﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237028,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 221
https://www.biodiversitylibrary.org/page/27456450,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 195
https://www.biodiversitylibrary.org/page/58200249,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1032
https://www.biodiversitylibrary.org/page/33548967,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 372
https://www.biodiversitylibrary.org/page/19069891,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 360
https://www.biodiversitylibrary.org/page/17128805,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 120
https://www.biodiversitylibrary.org/page/37409365,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/39706000,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 351
https://www.biodiversitylibrary.org/page/6113015,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 139
https://www.biodiversitylibrary.org/page/6113062,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 159
https://www.biodiversitylibrary.org/page/39811059,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb  ",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 227
https://www.biodiversitylibrary.org/page/47024409,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 465
https://www.biodiversitylibrary.org/page/1244103,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 465
https://www.biodiversitylibrary.org/page/6118103,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 23
https://www.biodiversitylibrary.org/page/22003675,Book,"Flora metropolitana; or, Botanical rambles within thirty miles of London, being the results of numerous excursions made in 1833, 34, 35 ... intended for the student in practical botany  ",London,S. Highley,1836,"Cooper, D.     (Daniel)  ",,English,Page 62
https://www.biodiversitylibrary.org/page/12367181,Book,"A flora of the north-east of Ireland : including the Phanerogamia, the Cryptogamia vascularia, and the Muscineae  ",[Belfast],Belfast Naturalists' Field Club,1888,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",,English,Page 205
https://www.biodiversitylibrary.org/page/645001,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 324
https://www.biodiversitylibrary.org/page/415055,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1159
https://www.biodiversitylibrary.org/page/51515454,Book,"An introduction to the study of cryptogamous plants. In letters  ",London,Printed for J. White,1807,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,English,Page 225
https://www.biodiversitylibrary.org/page/34899445,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1877,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 15 1877,English,Page 50
https://www.biodiversitylibrary.org/page/47815698,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 64
https://www.biodiversitylibrary.org/page/20792205,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species  ",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 47
https://www.biodiversitylibrary.org/page/20791847,Book,"Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species  ",London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/63356232,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen  ",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 144
https://www.biodiversitylibrary.org/page/443255,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 115
https://www.biodiversitylibrary.org/page/49634496,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 732
https://www.biodiversitylibrary.org/page/30087432,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 730
