﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36335533,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 18
https://www.biodiversitylibrary.org/page/9719018,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",2,English,Page 1505
https://www.biodiversitylibrary.org/page/60199232,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1505
https://www.biodiversitylibrary.org/page/60336334,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1939
https://www.biodiversitylibrary.org/page/60376644,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1505
https://www.biodiversitylibrary.org/page/28461839,Book,"The butterflies of the eastern United States and Canada with special reference to New England  ",Cambridge [Mass.],S.H. Scudder,1889,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/53884632,Book,"The flora of Cook County, Illinois, and a part of Lake County, Indiana  ",Chicago,[Chicago Academy of Sciences],1891,"Higley, William Kerr,      1860 -1908",,English,Page 82
https://www.biodiversitylibrary.org/page/59960925,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 46
https://www.biodiversitylibrary.org/page/38282861,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290700,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 438
https://www.biodiversitylibrary.org/page/31837717,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 440
https://www.biodiversitylibrary.org/page/24265202,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 440
https://www.biodiversitylibrary.org/page/31837715,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 438
https://www.biodiversitylibrary.org/page/7403590,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 690
https://www.biodiversitylibrary.org/page/22473299,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 690
https://www.biodiversitylibrary.org/page/37323582,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/14051372,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 297
https://www.biodiversitylibrary.org/page/27896073,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 297
https://www.biodiversitylibrary.org/page/27896077,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 301
https://www.biodiversitylibrary.org/page/52656802,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1903,"Iowa Academy of Science       ",v.11 (1903),English,
https://www.biodiversitylibrary.org/page/17013037,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 46
https://www.biodiversitylibrary.org/page/28078261,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 440
https://www.biodiversitylibrary.org/page/37429698,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/31580289,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1881,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.6-7 (1881-1887),English,Page 141
