﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236910,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 103
https://www.biodiversitylibrary.org/page/17129236,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 133
https://www.biodiversitylibrary.org/page/37694134,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/39706408,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 760
https://www.biodiversitylibrary.org/page/13957076,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 53
https://www.biodiversitylibrary.org/page/13955593,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 65
https://www.biodiversitylibrary.org/page/710904,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 201
https://www.biodiversitylibrary.org/page/1255794,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 190
https://www.biodiversitylibrary.org/page/39670862,Book,"Die Europaischen Laubmoose  ",Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 543
https://www.biodiversitylibrary.org/page/18119021,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 111
https://www.biodiversitylibrary.org/page/456757,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1868,,v.7 (1868),,Page 21
https://www.biodiversitylibrary.org/page/13414496,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 52
https://www.biodiversitylibrary.org/page/13414508,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 64
https://www.biodiversitylibrary.org/page/32289165,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 595
https://www.biodiversitylibrary.org/page/33360191,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 385
https://www.biodiversitylibrary.org/page/33360140,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 334
https://www.biodiversitylibrary.org/page/33360201,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 395
https://www.biodiversitylibrary.org/page/37608385,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 396
https://www.biodiversitylibrary.org/page/31484970,Book,"Report upon United States Geographical surveys west of the one hundredth meridian  ",Washington [D.C.],G.P.O,1878,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.6 (1878),English,Page 393
https://www.biodiversitylibrary.org/page/445789,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 124
