﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32494994,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 71
https://www.biodiversitylibrary.org/page/57876333,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.2(1941),Italian,Page 164
https://www.biodiversitylibrary.org/page/5852346,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 130
https://www.biodiversitylibrary.org/page/25146122,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1894,"Russkoe ėntomologicheskoe obshchestvo.       ",t.27-28 (1892-1894),Multiple,Page 358
https://www.biodiversitylibrary.org/page/1605850,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo  ",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 941
https://www.biodiversitylibrary.org/page/12149900,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,
https://www.biodiversitylibrary.org/page/12149916,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 125
https://www.biodiversitylibrary.org/page/12149928,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 137
https://www.biodiversitylibrary.org/page/12149931,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 140
https://www.biodiversitylibrary.org/page/12149905,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 114
https://www.biodiversitylibrary.org/page/57666303,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1944,"Museo civico di storia naturale di Milano.       ",v.11:fasc.1 (1944),Italian,Page 21
https://www.biodiversitylibrary.org/page/7209419,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1889,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.97 (1888),German,Page 498
https://www.biodiversitylibrary.org/page/39034552,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.104 (1895),German,Page 925
https://www.biodiversitylibrary.org/page/13296178,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 728
https://www.biodiversitylibrary.org/page/42865061,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 728
https://www.biodiversitylibrary.org/page/42863202,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 489
