﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085708,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 349
https://www.biodiversitylibrary.org/page/50200672,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",June 2003,English,Page 4
https://www.biodiversitylibrary.org/page/57700343,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/5602975,Book,"Essays in geobotany in honor of William Albert Setchell  ","Berkeley, Calif",University of California Press,1936,"Goodspeed, T. H.     (Thomas Harper), 1887 -1966",,English,Page 154
https://www.biodiversitylibrary.org/page/50441735,Book,"Favorite wildflowers of the West Coast : portrayed on the Monterey Peninsula  ","Pacific Grove, CA",Park Place Publications,2008,"Pomeroy, Mary Barnas,      1921 -",,English,Page 34
https://www.biodiversitylibrary.org/page/50441756,Book,"Favorite wildflowers of the West Coast : portrayed on the Monterey Peninsula  ","Pacific Grove, CA",Park Place Publications,2008,"Pomeroy, Mary Barnas,      1921 -",,English,Page 13
https://www.biodiversitylibrary.org/page/51729866,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/60790401,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 214
https://www.biodiversitylibrary.org/page/7390430,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 248
https://www.biodiversitylibrary.org/page/7390440,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 258
https://www.biodiversitylibrary.org/page/47829113,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/47829100,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 133
https://www.biodiversitylibrary.org/page/32092017,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 51
https://www.biodiversitylibrary.org/page/32092019,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 53
