﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527289,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 105
https://www.biodiversitylibrary.org/page/49527288,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 104
https://www.biodiversitylibrary.org/page/598313,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 561
https://www.biodiversitylibrary.org/page/727996,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1268
https://www.biodiversitylibrary.org/page/2453286,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 282
https://www.biodiversitylibrary.org/page/2647023,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.8 (1972),English,Page 110
https://www.biodiversitylibrary.org/page/57238597,Book,"Life histories of Central American highland birds  ","Cambridge, Mass",The Club,1967,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 42
https://www.biodiversitylibrary.org/page/57238772,Book,"Life histories of Central American highland birds  ","Cambridge, Mass",The Club,1967,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 187
https://www.biodiversitylibrary.org/page/57238756,Book,"Life histories of Central American highland birds  ","Cambridge, Mass",The Club,1967,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 171
https://www.biodiversitylibrary.org/page/57238598,Book,"Life histories of Central American highland birds  ","Cambridge, Mass",The Club,1967,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 43
https://www.biodiversitylibrary.org/page/15549519,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1268
https://www.biodiversitylibrary.org/page/52702976,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1969,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.81 (1969),English,Page 111
