﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350471,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 385
https://www.biodiversitylibrary.org/page/50304969,Book,Archivos do Instituto de Biologia Vegetal,BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","4, 1938",Portugese,Page 25
https://www.biodiversitylibrary.org/page/33629236,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 59
https://www.biodiversitylibrary.org/page/31558512,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 216
https://www.biodiversitylibrary.org/page/34197472,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 393
https://www.biodiversitylibrary.org/page/40914553,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 82
https://www.biodiversitylibrary.org/page/40914681,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 207
https://www.biodiversitylibrary.org/page/3639036,Journal,Bulletin of miscellaneous information,Trinidad,The Gardens,1895,"Royal Botanic Gardens (Trinidad)       ","2, 1895-1896",English,Page 212
https://www.biodiversitylibrary.org/page/44054380,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/44909356,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1897,"Fawcett, William,      1851 -1926",n.s. v.4 1897,English,Page 45
https://www.biodiversitylibrary.org/page/62031711,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 569
https://www.biodiversitylibrary.org/page/62681559,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 514
https://www.biodiversitylibrary.org/page/62338144,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 540
https://www.biodiversitylibrary.org/page/399759,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/399763,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 32
