﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17592334,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/40576089,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/25147956,Book,"Notes on American land shells, and other miscellaneous conchological contributions  ","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 12
https://www.biodiversitylibrary.org/page/9312583,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2333
https://www.biodiversitylibrary.org/page/53549593,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 128
https://www.biodiversitylibrary.org/page/53549632,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 167
https://www.biodiversitylibrary.org/page/9065647,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 12
https://www.biodiversitylibrary.org/page/8817191,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 33
https://www.biodiversitylibrary.org/page/8817193,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 35
https://www.biodiversitylibrary.org/page/4478842,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1901,"Academy of Science of St. Louis.       ",v.11 (1901),English,Page 2
https://www.biodiversitylibrary.org/page/5795607,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1901,"Academy of Science of St. Louis.       ",v.11 (1901),English,Page 2
https://www.biodiversitylibrary.org/page/26275259,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1901,"Academy of Science of St. Louis.       ",v.11 (1901),English,Page 2
