﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947944,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 132
https://www.biodiversitylibrary.org/page/29947832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/29719325,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 162
https://www.biodiversitylibrary.org/page/29719317,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 158
https://www.biodiversitylibrary.org/page/29719326,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 163
https://www.biodiversitylibrary.org/page/29452958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/36193822,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 151
https://www.biodiversitylibrary.org/page/36193825,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 154
https://www.biodiversitylibrary.org/page/48590611,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 164
https://www.biodiversitylibrary.org/page/50629565,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 170
https://www.biodiversitylibrary.org/page/46785902,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1944,"Amateur Entomologists' Society (Great Britain)       ",v.6-7(1944-1948),English,Page 8
