﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107282,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 293
https://www.biodiversitylibrary.org/page/6210887,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 772
https://www.biodiversitylibrary.org/page/18707523,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 565
https://www.biodiversitylibrary.org/page/18707522,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 564
https://www.biodiversitylibrary.org/page/36555818,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 860
https://www.biodiversitylibrary.org/page/47937603,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,
https://www.biodiversitylibrary.org/page/47937581,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,Page 11
https://www.biodiversitylibrary.org/page/47937620,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1853,"Wight, Robert,      1796 -1872",v.6 (1853),Latin,
https://www.biodiversitylibrary.org/page/46492470,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1857,"Madras Literary Society.       ",Vol.19(1857-1858),English,Page 198
https://www.biodiversitylibrary.org/page/45786455,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1857-1858,"Madras Literary Society.       ",n.s. v.3 (1857-1858),English,Page 198
https://www.biodiversitylibrary.org/page/13564967,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 153
https://www.biodiversitylibrary.org/page/36685094,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 300
https://www.biodiversitylibrary.org/page/36685652,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 858
