﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30157247,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 494
https://www.biodiversitylibrary.org/page/3911715,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2292
https://www.biodiversitylibrary.org/page/10947651,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2292
https://www.biodiversitylibrary.org/page/15602007,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1896,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 162
https://www.biodiversitylibrary.org/page/15036521,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 114
https://www.biodiversitylibrary.org/page/15036728,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 301
https://www.biodiversitylibrary.org/page/30825045,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 207
https://www.biodiversitylibrary.org/page/30825219,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 367
https://www.biodiversitylibrary.org/page/30825223,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1911,"Malacological Society of London       ",v.9 (1910-1911),English,Page 371
https://www.biodiversitylibrary.org/page/51448881,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 52
