﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085586,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 227
https://www.biodiversitylibrary.org/page/28465044,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxx
https://www.biodiversitylibrary.org/page/28465360,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 258
https://www.biodiversitylibrary.org/page/58748731,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/26123560,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 238
https://www.biodiversitylibrary.org/page/43190763,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 87
https://www.biodiversitylibrary.org/page/18496241,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 512
https://www.biodiversitylibrary.org/page/40147114,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXX
https://www.biodiversitylibrary.org/page/33835025,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxx
https://www.biodiversitylibrary.org/page/59660617,Journal,"Florist's journal  ",London,How and Parsons,1840,,v.1-2(1840-1841),English,Page 221
https://www.biodiversitylibrary.org/page/2909917,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1899,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 775
https://www.biodiversitylibrary.org/page/2909195,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 13
https://www.biodiversitylibrary.org/page/2904968,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1911,"Linnean Society of New South Wales.       ",v.35=no.137-140 (1910-1911) [Incomplete],English,Page 792
https://www.biodiversitylibrary.org/page/6157709,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 552
https://www.biodiversitylibrary.org/page/7347642,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 688
https://www.biodiversitylibrary.org/page/37374889,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37374890,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/56059748,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 1
https://www.biodiversitylibrary.org/page/56059747,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 8
https://www.biodiversitylibrary.org/page/29997195,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 99
https://www.biodiversitylibrary.org/page/9725372,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1902,"Field Naturalists' Club of Victoria.       ",v.19 (1902-1903),English,Page 159
https://www.biodiversitylibrary.org/page/9434202,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1903,"Field Naturalists' Club of Victoria.       ",v.20 (1903-1904),English,Page 154
https://www.biodiversitylibrary.org/page/9725439,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 30
https://www.biodiversitylibrary.org/page/9725048,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 87
https://www.biodiversitylibrary.org/page/9899263,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 79
https://www.biodiversitylibrary.org/page/40010858,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1995,"Field Naturalists' Club of Victoria.       ",v.112 (1995),English,Page 254
