﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/196010,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 245
https://www.biodiversitylibrary.org/page/410328,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 366
https://www.biodiversitylibrary.org/page/380268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/15391868,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/41537121,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 785
https://www.biodiversitylibrary.org/page/39745095,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 405
https://www.biodiversitylibrary.org/page/36199913,Journal,"Proceedings of the Asiatic Society of Bengal  ",Calcutta,[The Society],1891,"Asiatic Society of Bengal       ",1891,English,Page 174
https://www.biodiversitylibrary.org/page/732861,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 240
https://www.biodiversitylibrary.org/page/31553147,Journal,"Science  ","New York, N.Y",[s.n.],1897,"American Association for the Advancement of Science.       ",ser.2:v.5 (1897:Jan.-June),English,Page 64
https://www.biodiversitylibrary.org/page/15810449,Journal,"Teysmannia  ",Batavia,G. Kolff,1891,,pt.2 (1891),Dutch,Page 18
https://www.biodiversitylibrary.org/page/13010729,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 221
