﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7896890,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/7896892,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 51
https://www.biodiversitylibrary.org/page/21548196,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/21548198,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 51
https://www.biodiversitylibrary.org/page/8743628,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 476
https://www.biodiversitylibrary.org/page/34018518,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 314
https://www.biodiversitylibrary.org/page/34018521,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page 317
https://www.biodiversitylibrary.org/page/32549652,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 312
https://www.biodiversitylibrary.org/page/32549654,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 314
https://www.biodiversitylibrary.org/page/8249715,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 181
https://www.biodiversitylibrary.org/page/37066512,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 179
https://www.biodiversitylibrary.org/page/37066508,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 175
https://www.biodiversitylibrary.org/page/36229227,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 417
