﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53929358,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IX (1910)",English,106
https://www.biodiversitylibrary.org/page/61098395,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 440
https://www.biodiversitylibrary.org/page/54224253,Book,"Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves  ",Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/54100381,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/39997412,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 16
https://www.biodiversitylibrary.org/page/33630415,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column XXXV
https://www.biodiversitylibrary.org/page/33630575,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 319
https://www.biodiversitylibrary.org/page/2137010,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 651
https://www.biodiversitylibrary.org/page/17768668,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 458
https://www.biodiversitylibrary.org/page/13423627,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 458
https://www.biodiversitylibrary.org/page/44580532,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/451525,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/451430,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1904,"Hooker, Joseph Dalton,      1817 -1911",v.130=ser.3:v.60 (1904) [no.7932-7991],English,
https://www.biodiversitylibrary.org/page/25628881,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.60 1901,English,Page 327
https://www.biodiversitylibrary.org/page/25640046,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.66 1904,English,Page 102
https://www.biodiversitylibrary.org/page/43592800,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 55
https://www.biodiversitylibrary.org/page/43592801,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 56
https://www.biodiversitylibrary.org/page/43593892,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 197
https://www.biodiversitylibrary.org/page/43650080,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 91
https://www.biodiversitylibrary.org/page/43650061,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 72
https://www.biodiversitylibrary.org/page/43650064,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 75
https://www.biodiversitylibrary.org/page/43650276,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 251
https://www.biodiversitylibrary.org/page/43661252,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 655
https://www.biodiversitylibrary.org/page/43659918,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 227
https://www.biodiversitylibrary.org/page/43659913,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 222
https://www.biodiversitylibrary.org/page/43659903,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 212
