﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746336,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 374
https://www.biodiversitylibrary.org/page/6326524,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 560
https://www.biodiversitylibrary.org/page/1489365,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 4
https://www.biodiversitylibrary.org/page/1489405,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 44
https://www.biodiversitylibrary.org/page/20128054,Book,"The book of the carnation  ",London,J. Lane,1904,"Brotherston, R. P.     (Robert Pace), 1848 -1923",,English,Page 2
https://www.biodiversitylibrary.org/page/42974622,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1889,"Engler, Adolf,      1844 -1930",v.10(1889),German,Page 13
https://www.biodiversitylibrary.org/page/198396,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 13
https://www.biodiversitylibrary.org/page/33657993,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 85
https://www.biodiversitylibrary.org/page/11492306,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 209
https://www.biodiversitylibrary.org/page/62809633,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 45
https://www.biodiversitylibrary.org/page/6149878,Book,Compendium florae Germaniae Sectio I Plantae phanerogamicae seu vasculosae,Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,Page 83
https://www.biodiversitylibrary.org/page/23062286,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 835
https://www.biodiversitylibrary.org/page/59179745,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 466
