﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086006,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 647
https://www.biodiversitylibrary.org/page/6027609,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 43
https://www.biodiversitylibrary.org/page/6028021,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 403
https://www.biodiversitylibrary.org/page/6027952,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 332
https://www.biodiversitylibrary.org/page/10085207,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 244
https://www.biodiversitylibrary.org/page/31185034,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 17
https://www.biodiversitylibrary.org/page/2182526,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 721
https://www.biodiversitylibrary.org/page/8164842,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 156
https://www.biodiversitylibrary.org/page/3628596,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 226
https://www.biodiversitylibrary.org/page/3417763,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 285
https://www.biodiversitylibrary.org/page/34244254,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 106
https://www.biodiversitylibrary.org/page/40201603,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 362
https://www.biodiversitylibrary.org/page/38701701,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 112
https://www.biodiversitylibrary.org/page/11472245,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 401
https://www.biodiversitylibrary.org/page/38687557,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 50
https://www.biodiversitylibrary.org/page/36746950,,"fang mu di he ge cao di de gai liang yu li yong jiang gao  ",,nei meng gu ren min chu ban she,1960,"Ivanov, A. F.       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/33989484,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1949,"University of Illinois at Urbana-Champaign.       ",v.20:no.3 (1949),English,Page 63
https://www.biodiversitylibrary.org/page/10538833,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 864
https://www.biodiversitylibrary.org/page/42365627,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 269
https://www.biodiversitylibrary.org/page/45215731,Book,"Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis  ",Charkov,Botanichniĭ sad,1927,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/46617837,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 379
https://www.biodiversitylibrary.org/page/31185950,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 213
https://www.biodiversitylibrary.org/page/31185850,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 113
https://www.biodiversitylibrary.org/page/31185987,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 250
https://www.biodiversitylibrary.org/page/31185926,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 189
https://www.biodiversitylibrary.org/page/31025880,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1898,"Magyar Tudományos Akadémia.       ",Bd.14 (1895-1896),German,Page 343
https://www.biodiversitylibrary.org/page/11283085,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 493
https://www.biodiversitylibrary.org/page/45166350,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1911,,v.13-15,German,Page 31
https://www.biodiversitylibrary.org/page/36758161,,"su lian de cao yuan 苏联的草原  ",,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 27
https://www.biodiversitylibrary.org/page/36758183,,"su lian de cao yuan 苏联的草原  ",,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36758192,,"su lian de cao yuan 苏联的草原  ",,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36758213,,"su lian de cao yuan 苏联的草原  ",,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/36758272,,"su lian de cao yuan 苏联的草原  ",,ke xue chu ban she she 科学出版社,1959,"Lavrenko, E. M.     (Evgeniĭ Mikhaĭlovich) 1900 -1987",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/11277747,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 107
https://www.biodiversitylibrary.org/page/25261165,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.2 pt.1,German,Page 107
https://www.biodiversitylibrary.org/page/58884479,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 163
