﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44580223,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,
https://www.biodiversitylibrary.org/page/44580229,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/5019319,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.5 (1922-1923),English,
https://www.biodiversitylibrary.org/page/43661195,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 598
https://www.biodiversitylibrary.org/page/43606654,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 240
https://www.biodiversitylibrary.org/page/43606591,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 177
https://www.biodiversitylibrary.org/page/43606480,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 70
https://www.biodiversitylibrary.org/page/43606538,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 128
https://www.biodiversitylibrary.org/page/3023538,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/62532181,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 215
https://www.biodiversitylibrary.org/page/62522371,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 317
https://www.biodiversitylibrary.org/page/36696190,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 334
https://www.biodiversitylibrary.org/page/36696718,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 862
