﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085681,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 286
https://www.biodiversitylibrary.org/page/14329846,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.21 1893,English,Page 236
https://www.biodiversitylibrary.org/page/39584984,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 191
https://www.biodiversitylibrary.org/page/47180317,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1877-1879,"Dansk botanisk forening.       ",[b.10]=R.3:b.2 (1877-1879),Danish,Page 142
https://www.biodiversitylibrary.org/page/26043554,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 794
https://www.biodiversitylibrary.org/page/26043626,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1922,,v.53 1922 Inc.,English,Page 866
https://www.biodiversitylibrary.org/page/7334700,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 4
https://www.biodiversitylibrary.org/page/6672394,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 665
https://www.biodiversitylibrary.org/page/47522813,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 665
https://www.biodiversitylibrary.org/page/47522651,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 507
https://www.biodiversitylibrary.org/page/22323248,Book,"General index to the reports and bulletins of the experimental farms of the Dominion of Canada, 1887-1901  ",Ottawa,"Printed by S.E. Dawson, printer to the King's Most excellent Majesty",1902,"Dominion Experimental Farms and Stations (Canada)       ",,English,Page 123
https://www.biodiversitylibrary.org/page/57362616,Book,"General price list, No. 335, fall 1932  ","Naperville, Dupage Co., Illinois",Naperville Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/57859162,Book,"General price list, No. 340 : spring 1933  ","Naperville, Dupage Co., Illinois",Naperville Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 17
https://www.biodiversitylibrary.org/page/57865627,Book,"General price list, No. 345 : fall 1933  ","Naperville, DuPage Co., Illinois",Naperville Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 18
https://www.biodiversitylibrary.org/page/58641465,Book,"General price list, No. 355 : fall 1934  ","Naperville, DuPage Co., Illinois",Naperville Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 18
https://www.biodiversitylibrary.org/page/58977835,Book,"General price list, No. 360 : spring 1935  ","Naperville, DuPage Co., Illinois",Naperville Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/58972737,Book,"General price list, No. 365 : fall 1935  ","Naperville, DuPage Co., Illinois",Naperville Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/46151832,Book,"Glenwood Nurseries  ","Morrisville, Pa",Wm. H. Moon Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 29
https://www.biodiversitylibrary.org/page/46345808,Book,"Glenwood Nurseries  ","Morrisville, Pa",Wm. H. Moon Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 31
https://www.biodiversitylibrary.org/page/46670122,Book,"Glenwood Nurseries  ","Morrisville, Pa",Wm. H. Moon Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 57
https://www.biodiversitylibrary.org/page/20656258,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/20893849,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 366
https://www.biodiversitylibrary.org/page/20893850,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 367
https://www.biodiversitylibrary.org/page/45411188,Book,"Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur  ","[Palermo, Italy]",Horti regii botanici Panormitani,1868,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 28
https://www.biodiversitylibrary.org/page/62879818,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 63
https://www.biodiversitylibrary.org/page/8436391,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 38
https://www.biodiversitylibrary.org/page/8436392,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 39
https://www.biodiversitylibrary.org/page/46112449,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert  ",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1932,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/49701194,Book,"Moon's hardy trees & plants for every place & purpose 1916 ","Morrisville, Pa",William H. Moon Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 78
https://www.biodiversitylibrary.org/page/45209409,Journal,"Moon's hardy trees & plants for every place & purpose  ","Morrisville, Pa",The Company,1916,"Moon, Samuel C. (Firm)       ",1912-1918.,English,Page 78
https://www.biodiversitylibrary.org/page/49439055,Book,"Moon's hardy trees & plants for every place & purpose : 1915  ","Morrisville, Pa",William H. Moon Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 78
https://www.biodiversitylibrary.org/page/49691025,Book,Moon's hardy trees & plants for every place & purpose. wholesale catalogue 1916 autumn edition,"Morrisville, Pa",William H. Moon Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/48633695,Book,"Moon's hardy trees & plants for every place and purpose : 1914  ","Morrisville, Pa",William H. Moon Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 78
https://www.biodiversitylibrary.org/page/48278540,Book,"Moon's hardy trees and plants for every place and purpose : 1913  ","Morrisville, Pa",William H. Moon Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 56
https://www.biodiversitylibrary.org/page/47676589,Book,"Moon's hardy trees and plants for every place and purpose : 1910  ","Morrisville, Pa",Wm. H. Moon Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 50
https://www.biodiversitylibrary.org/page/48074953,Book,"Moon's hardy trees and plants for every place and purpose : 1872-1912  ","Morrisville, Pa",Wm. H. Moon Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 59
https://www.biodiversitylibrary.org/page/50116391,Book,"Moons' hardy trees & plants for every place & purpose 1917 ","Morrisville, Pa",William H. Moon Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/750141,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 164
https://www.biodiversitylibrary.org/page/28791278,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1902,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 61
https://www.biodiversitylibrary.org/page/33139846,Book,"A plea for hardy plants, with suggestions for effective arrangement  ",New York,"Doubleday, Page & Company",1902,"Elliott, J. Wilkinson.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/37583685,Book,"A plea for hardy plants, with suggestions for effective arrangement  ",New York,"Doubleday, Page & Company",1902,"Elliott, J. Wilkinson.       ",,English,
https://www.biodiversitylibrary.org/page/22516049,Book,"A plea for hardy plants, with suggestions for effective arrangement  ",New York,"Doubleday, Page & Company",1902,"Elliott, J. Wilkinson.       ",,English,Page 51
