﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575854,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1812
https://www.biodiversitylibrary.org/page/4575857,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1815
https://www.biodiversitylibrary.org/page/409353,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 261
https://www.biodiversitylibrary.org/page/3267488,Book,"Genus-group names of bees and supplemental family-group names  ","Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/41967789,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1075
https://www.biodiversitylibrary.org/page/41453546,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 212
https://www.biodiversitylibrary.org/page/14924411,Book,"The nest biology of the bee Andrena (Ptilandrena) erigeniae Robertson (Hymenoptera: Andrenidae)  ",Urbana,Illinois Natural History Survey,1975,"Davis, Lloyd R.       ",95,English,Page 10
https://www.biodiversitylibrary.org/page/53411588,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no.1-4 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/56959212,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1937,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.13:no 1-4 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/53440970,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1955,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.31:no.1-4 (1955),English,Page 170
https://www.biodiversitylibrary.org/page/53440981,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1955,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.31:no.1-4 (1955),English,Page 181
https://www.biodiversitylibrary.org/page/56382891,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1956,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.32:no.1-4 (1956),English,Page 116
https://www.biodiversitylibrary.org/page/56382886,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1956,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.32:no.1-4 (1956),English,Page 111
https://www.biodiversitylibrary.org/page/56382892,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1956,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.32:no.1-4 (1956),English,Page 117
https://www.biodiversitylibrary.org/page/56382887,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1956,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.32:no.1-4 (1956),English,Page 112
https://www.biodiversitylibrary.org/page/53484913,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page iv
https://www.biodiversitylibrary.org/page/53484758,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,
https://www.biodiversitylibrary.org/page/53484800,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1963,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.39:no.1-4 (1963),English,Page 189
https://www.biodiversitylibrary.org/page/53666669,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 145
https://www.biodiversitylibrary.org/page/53913559,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 361
https://www.biodiversitylibrary.org/page/3188017,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1938,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 277
https://www.biodiversitylibrary.org/page/16245636,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1992,"Entomological Society of Washington       ",v.94 (1992),English,Page 573
https://www.biodiversitylibrary.org/page/5716196,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1941,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 345
