﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11434785,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 139
https://www.biodiversitylibrary.org/page/33451251,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 139
https://www.biodiversitylibrary.org/page/30046154,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 248
https://www.biodiversitylibrary.org/page/31260323,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.2,Latin,Page 605
https://www.biodiversitylibrary.org/page/44971631,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 564
https://www.biodiversitylibrary.org/page/62718143,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 156
https://www.biodiversitylibrary.org/page/62718241,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 254
https://www.biodiversitylibrary.org/page/36683967,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 561
https://www.biodiversitylibrary.org/page/36684052,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 646
https://www.biodiversitylibrary.org/page/36705821,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 537
https://www.biodiversitylibrary.org/page/36705905,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 621
https://www.biodiversitylibrary.org/page/694799,Journal,The Philippine journal of science,Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 133
https://www.biodiversitylibrary.org/page/54840993,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,List 7. Seq. 1
https://www.biodiversitylibrary.org/page/36468312,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 126
https://www.biodiversitylibrary.org/page/36706711,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 765
https://www.biodiversitylibrary.org/page/36706713,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 767
https://www.biodiversitylibrary.org/page/36706714,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 768
https://www.biodiversitylibrary.org/page/36706782,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 836
https://www.biodiversitylibrary.org/page/36694686,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1096
https://www.biodiversitylibrary.org/page/36694861,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1271
