﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35264930,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1882,"New York Academy of Sciences.       ",v.2 (1880-1883),English,Page 356
https://www.biodiversitylibrary.org/page/44649562,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 263
https://www.biodiversitylibrary.org/page/13788764,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 306
https://www.biodiversitylibrary.org/page/22910910,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 306
https://www.biodiversitylibrary.org/page/62050031,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 430
https://www.biodiversitylibrary.org/page/22525802,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 35
https://www.biodiversitylibrary.org/page/52201008,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 118
https://www.biodiversitylibrary.org/page/50908615,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,Page 97
https://www.biodiversitylibrary.org/page/57921487,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 144
https://www.biodiversitylibrary.org/page/58682566,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,
https://www.biodiversitylibrary.org/page/58682558,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 1
https://www.biodiversitylibrary.org/page/58682557,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 2
