﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29408285,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page 11
https://www.biodiversitylibrary.org/page/42960490,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 14
https://www.biodiversitylibrary.org/page/3440180,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 98
https://www.biodiversitylibrary.org/page/2239169,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 16
https://www.biodiversitylibrary.org/page/2239160,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 25
https://www.biodiversitylibrary.org/page/707926,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 188
https://www.biodiversitylibrary.org/page/707938,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 11
https://www.biodiversitylibrary.org/page/2372304,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 411
https://www.biodiversitylibrary.org/page/2372313,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 420
https://www.biodiversitylibrary.org/page/2454401,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 258
https://www.biodiversitylibrary.org/page/39896928,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 291
