﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45171474,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/44946787,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 275
https://www.biodiversitylibrary.org/page/8376226,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 34
https://www.biodiversitylibrary.org/page/8376225,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 33
https://www.biodiversitylibrary.org/page/59703025,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 604
https://www.biodiversitylibrary.org/page/59703011,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 592
https://www.biodiversitylibrary.org/page/59702983,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 566
https://www.biodiversitylibrary.org/page/59703035,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 614
https://www.biodiversitylibrary.org/page/59702968,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/59702997,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 578
https://www.biodiversitylibrary.org/page/59702982,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 565
