﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555561,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/47555850,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 280
https://www.biodiversitylibrary.org/page/47555800,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 230
https://www.biodiversitylibrary.org/page/47555585,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 15
https://www.biodiversitylibrary.org/page/47555851,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 281
https://www.biodiversitylibrary.org/page/47545685,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 421
https://www.biodiversitylibrary.org/page/47545628,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 364
https://www.biodiversitylibrary.org/page/47542763,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 61
https://www.biodiversitylibrary.org/page/47542762,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 60
https://www.biodiversitylibrary.org/page/47542764,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 62
https://www.biodiversitylibrary.org/page/47551888,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 58
https://www.biodiversitylibrary.org/page/47551995,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 165
https://www.biodiversitylibrary.org/page/14920148,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 22
https://www.biodiversitylibrary.org/page/47554200,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 86
https://www.biodiversitylibrary.org/page/47547868,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 432
https://www.biodiversitylibrary.org/page/47547871,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 435
https://www.biodiversitylibrary.org/page/47547870,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 434
https://www.biodiversitylibrary.org/page/47547873,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 437
https://www.biodiversitylibrary.org/page/47547875,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 439
