﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418554,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 14
https://www.biodiversitylibrary.org/page/45718066,Book,"1894-95 retail price list of bulbs, seeds, and plants  ","La Mesa, Calif",Robert H. Asher,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,
https://www.biodiversitylibrary.org/page/49752462,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 127
https://www.biodiversitylibrary.org/page/54873846,Book,"1928 catalogue : Oregon grown gladioli  ","Portland, Oregon",Northwest Bulb Co. Inc,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/54685858,Book,"1928 [price list]  ","La Porte, Ind",Crawford Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/58805106,Book,"1935 midsummer and autumn  ","Pasadena, California",Fraser & Son,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/59522123,Book,"1937 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/60041378,Book,"1938 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/54992285,Book,"60 years of faithful service, sow Salzer's seeds : 1868-1928  ","La Crosse, Wis",John A. Salzer Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 119
https://www.biodiversitylibrary.org/page/58340988,Book,"A & M reliable seeds : 1934, forty-first annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 70
https://www.biodiversitylibrary.org/page/57763165,Book,"A & M reliable seeds : 40th annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 73
https://www.biodiversitylibrary.org/page/57726984,Book,"A & M reliable seeds : autumn 1933  ","Los Angeles, California",Aggeler & Musser Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 18
https://www.biodiversitylibrary.org/page/56900298,Book,"A & M reliable seeds : Thirty-ninth annual catalog  ","Los Angeles, CA",Aggeler & Musser Seed Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 74
https://www.biodiversitylibrary.org/page/55514158,Book,"A and M reliable seeds : thirty seventh annual catalog  ",Los Angeles,The Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 66
https://www.biodiversitylibrary.org/page/44262809,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 49
