﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956061,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,
https://www.biodiversitylibrary.org/page/9956124,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/9956020,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 10
https://www.biodiversitylibrary.org/page/10196489,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 81
https://www.biodiversitylibrary.org/page/10196404,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,
https://www.biodiversitylibrary.org/page/57943759,Journal,"Annual reports  ","Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 5
https://www.biodiversitylibrary.org/page/57942006,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 73
https://www.biodiversitylibrary.org/page/57943341,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 77
https://www.biodiversitylibrary.org/page/37036788,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 28
https://www.biodiversitylibrary.org/page/37036554,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 6
https://www.biodiversitylibrary.org/page/37036591,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 7
https://www.biodiversitylibrary.org/page/4993027,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 56
https://www.biodiversitylibrary.org/page/5001267,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 138
https://www.biodiversitylibrary.org/page/5011840,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 80
https://www.biodiversitylibrary.org/page/5001058,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 127
https://www.biodiversitylibrary.org/page/5360526,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 10
https://www.biodiversitylibrary.org/page/40701427,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 9
https://www.biodiversitylibrary.org/page/40701076,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 9
https://www.biodiversitylibrary.org/page/7191045,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 807
https://www.biodiversitylibrary.org/page/7190855,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 51
https://www.biodiversitylibrary.org/page/7192260,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 478
https://www.biodiversitylibrary.org/page/5223524,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 705
https://www.biodiversitylibrary.org/page/3094892,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 406
https://www.biodiversitylibrary.org/page/3631933,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 667
https://www.biodiversitylibrary.org/page/3417448,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 294
https://www.biodiversitylibrary.org/page/221379,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 232
https://www.biodiversitylibrary.org/page/58908991,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 108
https://www.biodiversitylibrary.org/page/327764,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 108
https://www.biodiversitylibrary.org/page/40984898,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1895,"Royal Botanic Gardens, Kew.       ",1895,English,Page 10
https://www.biodiversitylibrary.org/page/40914420,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 13
https://www.biodiversitylibrary.org/page/11492469,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 8
https://www.biodiversitylibrary.org/page/57442657,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 204
https://www.biodiversitylibrary.org/page/30726420,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 79
https://www.biodiversitylibrary.org/page/46552043,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1935,"Real Jardín Botánico (Spain)       ","1915-16, 1918-20, 1926, 1929, 1935, 1939, 1942, 19",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/45961353,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 2
https://www.biodiversitylibrary.org/page/11015972,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 828
https://www.biodiversitylibrary.org/page/44915305,Book,"Delectus seminum e collectione anni ... quae Hortus Botanicus Regiae Universitatis Bononiensis  ",Bononiae [Bologna,Università di Bologna],1912,"Università di Bologna.  Orto botanico.       ","1894-1895, 1898, 1907-1909, 1911, 1913",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/11345777,Book,"Flora descriptiva é illustrada de Galicia  ",Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.3,Spanish,Page 361
https://www.biodiversitylibrary.org/page/22726413,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 302
https://www.biodiversitylibrary.org/page/24940528,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 285
https://www.biodiversitylibrary.org/page/22726388,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 277
https://www.biodiversitylibrary.org/page/24940603,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 360
https://www.biodiversitylibrary.org/page/46037247,Book,"Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus  ",Conimbricae,Typis Academicis,1915,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/46037483,Book,"Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus  ",Conimbricae,Typis Academicis,1937,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 20
