﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41543027,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 120
https://www.biodiversitylibrary.org/page/2385710,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 214
https://www.biodiversitylibrary.org/page/2385711,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 215
https://www.biodiversitylibrary.org/page/2385842,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 216
https://www.biodiversitylibrary.org/page/2458637,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1208
https://www.biodiversitylibrary.org/page/16441770,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 124
https://www.biodiversitylibrary.org/page/48604334,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 426
https://www.biodiversitylibrary.org/page/41854175,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 56
https://www.biodiversitylibrary.org/page/20632406,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 234
https://www.biodiversitylibrary.org/page/28694819,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 234
https://www.biodiversitylibrary.org/page/20632457,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",1,English,Page 285
https://www.biodiversitylibrary.org/page/28694870,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1956,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 285
https://www.biodiversitylibrary.org/page/28685255,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 422
https://www.biodiversitylibrary.org/page/749063,Journal,"North American flora  ",[New York],New York Botanical Garden,1946,"New York Botanical Garden       ","v. 15A, pt. 1 (1946)",English,Page 42
https://www.biodiversitylibrary.org/page/2145139,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1901,"Belgica (Ship)       ",R2:Botanique:Mousses (1901),French,Page 8
https://www.biodiversitylibrary.org/page/2145140,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1901,"Belgica (Ship)       ",R2:Botanique:Mousses (1901),French,Page 9
https://www.biodiversitylibrary.org/page/61026937,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 216
https://www.biodiversitylibrary.org/page/61026938,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 217
https://www.biodiversitylibrary.org/page/4324259,Book,"Sylloge generum specierumque cryptogamarum, quas in variis operibus descriptas iconibusque illustratas, nunc ad diagnosim reductas, nonnullasque novas interjectas  ",Parisiis,J.-B. Baillire,1856,"Montagne, Jean François Camille,      1784 -1866",,Latin,Page 31
https://www.biodiversitylibrary.org/page/29306620,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 26
https://www.biodiversitylibrary.org/page/29306585,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 29
https://www.biodiversitylibrary.org/page/6304141,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 26
https://www.biodiversitylibrary.org/page/6304144,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 29
https://www.biodiversitylibrary.org/page/36470673,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 231
https://www.biodiversitylibrary.org/page/36470675,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 233
https://www.biodiversitylibrary.org/page/36471012,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 570
