﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634403,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 511
https://www.biodiversitylibrary.org/page/49355293,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/46611981,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 66
https://www.biodiversitylibrary.org/page/63341149,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 26
https://www.biodiversitylibrary.org/page/63341143,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/63341146,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/63341135,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 40
https://www.biodiversitylibrary.org/page/63341138,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/63341141,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 34
https://www.biodiversitylibrary.org/page/63341164,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/63341155,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/63341158,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/63341148,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/63341151,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/63341154,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/63341147,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/63341153,Book,"Los 7 arboles forestales mas recomendables para el pais  ",Santiago de Chile,Impr. Cervantes,1909,"Albert, Federico,      1867 -1928",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/57617896,Book,"Afforestation in southern lands, dealing specially with location as to market, system and methods of planting : sylvicultural treatment and species most suitable for southern lands  ",Auckland,Whitcombe & Tombs,1931,"Maxwell, Ebenezer,      1862 -",,English,Page 311
https://www.biodiversitylibrary.org/page/43100220,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page 96
https://www.biodiversitylibrary.org/page/4657856,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 214
https://www.biodiversitylibrary.org/page/4657917,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1911,"France.  Ministère des colonies.     ","11, pt. 2, 1911",French,Page 239
https://www.biodiversitylibrary.org/page/4653379,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 1, 1912",French,Page 51
https://www.biodiversitylibrary.org/page/17036193,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1903,,v.43 1903,English,Page 632
