﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/14113761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 120
https://www.biodiversitylibrary.org/page/14123741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 62
https://www.biodiversitylibrary.org/page/14123691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 12
https://www.biodiversitylibrary.org/page/44341467,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/41771106,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 5
https://www.biodiversitylibrary.org/page/41771109,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 8
https://www.biodiversitylibrary.org/page/41771112,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 11
https://www.biodiversitylibrary.org/page/41771107,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/41771114,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 13
https://www.biodiversitylibrary.org/page/41771108,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 7
https://www.biodiversitylibrary.org/page/41771111,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 10
https://www.biodiversitylibrary.org/page/40500091,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/40500096,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 11
https://www.biodiversitylibrary.org/page/40500092,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 7
https://www.biodiversitylibrary.org/page/40500095,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 10
https://www.biodiversitylibrary.org/page/40500098,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 13
https://www.biodiversitylibrary.org/page/40500090,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 5
https://www.biodiversitylibrary.org/page/40500093,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.3 Page 8
https://www.biodiversitylibrary.org/page/7840554,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/7841052,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 416
https://www.biodiversitylibrary.org/page/7667172,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 290
https://www.biodiversitylibrary.org/page/44935229,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 532
https://www.biodiversitylibrary.org/page/44935251,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/3253107,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 375
https://www.biodiversitylibrary.org/page/6277379,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 79
https://www.biodiversitylibrary.org/page/36436222,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 532
https://www.biodiversitylibrary.org/page/36436244,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 554
https://www.biodiversitylibrary.org/page/13456973,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 168
https://www.biodiversitylibrary.org/page/13456974,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 169
https://www.biodiversitylibrary.org/page/13457038,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 233
https://www.biodiversitylibrary.org/page/27721770,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 168
https://www.biodiversitylibrary.org/page/27721835,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 233
https://www.biodiversitylibrary.org/page/27721771,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 169
