﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35444953,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 878
https://www.biodiversitylibrary.org/page/11834660,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1273
https://www.biodiversitylibrary.org/page/19218179,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 588
https://www.biodiversitylibrary.org/page/26060730,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae  ",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 462
https://www.biodiversitylibrary.org/page/2999906,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1898,"Societas pro Fauna et Flora Fennica       ",Haft. 25 (1898-1899),Swedish,Page 98
https://www.biodiversitylibrary.org/page/32703585,Book,"Observationes botanicae quibus plantae Indiae Occidentalis : aliaeque Systematis vegetabilium ed. XIV illustrantur earumque characteres passim emendantur : cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palmii,1791,"Swartz, Olof,      1760 -1818",,Latin,Page 314
https://www.biodiversitylibrary.org/page/12985178,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.1 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/12985177,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.1 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/12985176,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.1 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/47218203,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 314
https://www.biodiversitylibrary.org/page/2380612,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Page 524
https://www.biodiversitylibrary.org/page/658948,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 499
https://www.biodiversitylibrary.org/page/658985,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 538
https://www.biodiversitylibrary.org/page/13010514,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 29
