﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43565693,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 225
https://www.biodiversitylibrary.org/page/57457223,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 369
https://www.biodiversitylibrary.org/page/57457232,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 378
https://www.biodiversitylibrary.org/page/57457236,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 382
https://www.biodiversitylibrary.org/page/57457209,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 355
https://www.biodiversitylibrary.org/page/57457203,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 349
https://www.biodiversitylibrary.org/page/57457224,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 370
https://www.biodiversitylibrary.org/page/57457231,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 377
https://www.biodiversitylibrary.org/page/57457234,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 380
https://www.biodiversitylibrary.org/page/57457237,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 383
https://www.biodiversitylibrary.org/page/48669623,Journal,"O biológico (São Paulo)  ",São Paulo,O Institut,1936,,"2 fascicle 9, 1935",Portugese,Page 346
https://www.biodiversitylibrary.org/page/48344595,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 47
https://www.biodiversitylibrary.org/page/48344597,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 49
https://www.biodiversitylibrary.org/page/48344589,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 41
https://www.biodiversitylibrary.org/page/48344581,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 33
https://www.biodiversitylibrary.org/page/21671357,Book,"Brazilian cotton; being the report of the journey of the International cotton mission through the cotton states of São Paulo, Minas Geraes, Bahia, Alagôas, Sergipe, Pernambuco, Parahyba, Rio Grande do Norte  ","Manchester, Eng","Printed by Taylor, Garnett, Evans & co",1922,"International Federation of Cotton and Allied Textile Industries.  International Cotton Mission to Brazil.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/21671482,Book,"Brazilian cotton; being the report of the journey of the International cotton mission through the cotton states of São Paulo, Minas Geraes, Bahia, Alagôas, Sergipe, Pernambuco, Parahyba, Rio Grande do Norte  ","Manchester, Eng","Printed by Taylor, Garnett, Evans & co",1922,"International Federation of Cotton and Allied Textile Industries.  International Cotton Mission to Brazil.     ",,English,
https://www.biodiversitylibrary.org/page/21671549,Book,"Brazilian cotton; being the report of the journey of the International cotton mission through the cotton states of São Paulo, Minas Geraes, Bahia, Alagôas, Sergipe, Pernambuco, Parahyba, Rio Grande do Norte  ","Manchester, Eng","Printed by Taylor, Garnett, Evans & co",1922,"International Federation of Cotton and Allied Textile Industries.  International Cotton Mission to Brazil.     ",,English,
https://www.biodiversitylibrary.org/page/21671556,Book,"Brazilian cotton; being the report of the journey of the International cotton mission through the cotton states of São Paulo, Minas Geraes, Bahia, Alagôas, Sergipe, Pernambuco, Parahyba, Rio Grande do Norte  ","Manchester, Eng","Printed by Taylor, Garnett, Evans & co",1922,"International Federation of Cotton and Allied Textile Industries.  International Cotton Mission to Brazil.     ",,English,
https://www.biodiversitylibrary.org/page/8430359,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.206 (1955),English,Page 320
