﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58760592,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 416
https://www.biodiversitylibrary.org/page/27993504,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 213
https://www.biodiversitylibrary.org/page/34197534,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 455
https://www.biodiversitylibrary.org/page/58880374,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 84
https://www.biodiversitylibrary.org/page/253726,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 84
https://www.biodiversitylibrary.org/page/144219,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 399
https://www.biodiversitylibrary.org/page/50724186,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",v.18:no.2 (2012),Spanish,Page 66
https://www.biodiversitylibrary.org/page/37543991,Book,A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber,London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/37544440,Book,A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber,London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/19493456,Book,"A manual of the timbers of the world; their characteristics and uses, to which is appended an account by S. Fitzgerald of the artificial seasoning of timber",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,Page 423
https://www.biodiversitylibrary.org/page/19493469,Book,"A manual of the timbers of the world; their characteristics and uses, to which is appended an account by S. Fitzgerald of the artificial seasoning of timber",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,Page 436
https://www.biodiversitylibrary.org/page/59132746,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1921,"Silveira, Alvaro Astolpho da,      1867 -",v.1 (1921),Portugese,Page 213
https://www.biodiversitylibrary.org/page/59133063,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1921,"Silveira, Alvaro Astolpho da,      1867 -",v.1 (1921),Portugese,
https://www.biodiversitylibrary.org/page/59055488,Book,Memorias chorographicas,Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 24
https://www.biodiversitylibrary.org/page/63465827,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,32
https://www.biodiversitylibrary.org/page/53086631,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 6
https://www.biodiversitylibrary.org/page/51330754,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 653
https://www.biodiversitylibrary.org/page/51129871,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 356
https://www.biodiversitylibrary.org/page/51129874,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 359
