﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 47
https://www.biodiversitylibrary.org/page/57384563,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.196 (2016),English,p. 10
https://www.biodiversitylibrary.org/page/38281311,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 147
https://www.biodiversitylibrary.org/page/1097765,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 2,Lfr.9-13",German,Page 147
https://www.biodiversitylibrary.org/page/47266757,Journal,"Verhandlungen der Deutschen Zoologischen Gesellschaft  ",Leipzig,W. Engelmann,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.24 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/43264162,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.67 (1899-1900),German,Page 368
https://www.biodiversitylibrary.org/page/14201931,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 366
https://www.biodiversitylibrary.org/page/14201926,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 361
https://www.biodiversitylibrary.org/page/14201940,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.8 (1905),German,Page 375
https://www.biodiversitylibrary.org/page/1898855,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 296
