﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394466,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 41
https://www.biodiversitylibrary.org/page/31653525,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 105
https://www.biodiversitylibrary.org/page/16176429,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 36
https://www.biodiversitylibrary.org/page/16176427,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 34
https://www.biodiversitylibrary.org/page/15213340,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 365
https://www.biodiversitylibrary.org/page/44010634,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 173
https://www.biodiversitylibrary.org/page/54137513,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 256
https://www.biodiversitylibrary.org/page/13874217,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 255
https://www.biodiversitylibrary.org/page/13900627,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 163
https://www.biodiversitylibrary.org/page/6321793,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 451
https://www.biodiversitylibrary.org/page/13338847,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 546
https://www.biodiversitylibrary.org/page/14104104,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 273
https://www.biodiversitylibrary.org/page/34331002,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 26
https://www.biodiversitylibrary.org/page/10367218,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 98
https://www.biodiversitylibrary.org/page/45849721,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 163
https://www.biodiversitylibrary.org/page/45914845,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 45
https://www.biodiversitylibrary.org/page/45915503,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 258
https://www.biodiversitylibrary.org/page/5842166,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 80
https://www.biodiversitylibrary.org/page/6558729,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,
https://www.biodiversitylibrary.org/page/8236421,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 35
https://www.biodiversitylibrary.org/page/47030143,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 44
https://www.biodiversitylibrary.org/page/42438900,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 660
https://www.biodiversitylibrary.org/page/1004481,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899),English,Page 620
https://www.biodiversitylibrary.org/page/38199915,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 621
https://www.biodiversitylibrary.org/page/38199527,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 233
https://www.biodiversitylibrary.org/page/2580771,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 232
https://www.biodiversitylibrary.org/page/19521608,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 232
https://www.biodiversitylibrary.org/page/19521996,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 620
https://www.biodiversitylibrary.org/page/59771349,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 620
https://www.biodiversitylibrary.org/page/59770961,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 232
https://www.biodiversitylibrary.org/page/52026136,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 620
https://www.biodiversitylibrary.org/page/52026172,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.6 (1899) [1901 reprint],English,Page 232
