﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 168
https://www.biodiversitylibrary.org/page/38684016,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 161
https://www.biodiversitylibrary.org/page/62241657,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 18
https://www.biodiversitylibrary.org/page/62241679,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 40
https://www.biodiversitylibrary.org/page/62241681,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 42
https://www.biodiversitylibrary.org/page/62241702,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 4
https://www.biodiversitylibrary.org/page/62241694,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 12
https://www.biodiversitylibrary.org/page/62241720,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 64
https://www.biodiversitylibrary.org/page/62241661,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 22
https://www.biodiversitylibrary.org/page/62241693,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 13
https://www.biodiversitylibrary.org/page/62241666,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 27
https://www.biodiversitylibrary.org/page/62241695,Book,"Felid phylogenetics : extant taxa and skull morphology (Felidae, Aeluroidea)  ","New York, N.Y",American Museum of Natural History,1992,"Salles, Leandro O.     (Leandro Oliveira)  ",no. 3047,English,Page 11
https://www.biodiversitylibrary.org/page/57623796,Journal,"Occasional papers  ",[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/57623806,Journal,"Occasional papers  ",[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 7
