﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085401,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 42
https://www.biodiversitylibrary.org/page/14120638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 611
https://www.biodiversitylibrary.org/page/9845038,Book,"The Coccidae of Ceylon  ",London,"Dulau & Co., ltd",1899,"Green, Edward Ernest,      1861 -1949",pt.2 (1899),English,Page 168
https://www.biodiversitylibrary.org/page/35928364,Book,"The Coccidae of Ceylon  ",London,"Dulau & Co., ltd",1904,"Green, Edward Ernest,      1861 -1949",pt.3 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/49623838,Book,"Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86)  ",Wiesbaden,,1892,"Sarasin, Paul,      1856 -1929",Bd. 3(text),German,Page 402
https://www.biodiversitylibrary.org/page/18724879,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 265
https://www.biodiversitylibrary.org/page/38627874,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page 164
https://www.biodiversitylibrary.org/page/48239392,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 595
https://www.biodiversitylibrary.org/page/4343132,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1905,"University of Kansas.  Museum of Natural History.     ",v.3 (1905-1906),English,Page 137
https://www.biodiversitylibrary.org/page/45710979,Book,"Miscellaneous papers  ","Washington, [D.C.]",G.P.O,1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",no.12,English,Page 8
https://www.biodiversitylibrary.org/page/45711139,Book,"Miscellaneous papers  ","Washington, [D.C.]",G.P.O,1912,"Howard, L. O.     (Leland Ossian), 1857 -1950",no.12,English,Page 191
https://www.biodiversitylibrary.org/page/32052318,Book,"Pflanzen-geographie auf physiologischer Grundlage  ",Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 354
https://www.biodiversitylibrary.org/page/16105259,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.9 (1908),English,Page 137
https://www.biodiversitylibrary.org/page/16329591,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1921,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",4th (1921),English,Page 358
https://www.biodiversitylibrary.org/page/10787875,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.10=pt.36-39 (1914-1919),English,
https://www.biodiversitylibrary.org/page/10788058,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.10=pt.36-39 (1914-1919),English,Page 146
https://www.biodiversitylibrary.org/page/12206914,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1909,"United States.  Bureau of Entomology.     ",no.12-15 (1906-1909),English,Page 191
