﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39357981,Journal,"Anales  ",Zaragoza,,1907,"Facultad de Ciencias de Zaragoza       ",año 1:num.1 (1907:marzo),Spanish,Page 19
https://www.biodiversitylibrary.org/page/52415462,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 457
https://www.biodiversitylibrary.org/page/37955564,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955417,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955904,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955886,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/14356612,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 140
https://www.biodiversitylibrary.org/page/14356952,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 480
https://www.biodiversitylibrary.org/page/14356446,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page xiii
https://www.biodiversitylibrary.org/page/14356934,Book,"The birds of South America  ",London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 462
https://www.biodiversitylibrary.org/page/13539873,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 295
https://www.biodiversitylibrary.org/page/13539899,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 321
https://www.biodiversitylibrary.org/page/37700468,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/37700494,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/32475728,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,Page 20
https://www.biodiversitylibrary.org/page/32475582,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,
https://www.biodiversitylibrary.org/page/32475617,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,
https://www.biodiversitylibrary.org/page/32433041,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 87
https://www.biodiversitylibrary.org/page/40825382,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 15
https://www.biodiversitylibrary.org/page/40085179,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40058120,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page x
https://www.biodiversitylibrary.org/page/62229323,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 182
https://www.biodiversitylibrary.org/page/62229292,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 151
https://www.biodiversitylibrary.org/page/62229473,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 20
https://www.biodiversitylibrary.org/page/31564444,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 678
https://www.biodiversitylibrary.org/page/31564459,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 693
https://www.biodiversitylibrary.org/page/54003547,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 221
https://www.biodiversitylibrary.org/page/48033061,Book,"Catalogue des collections ornithologiques en vente chez  ",Paris,A. Bouvier,1874,"Bouvier, Aimé.       ",,French,Page 33
https://www.biodiversitylibrary.org/page/54146763,Book,"Catalogue des Espèces Actuellement Connues de la Famille des Trochilides  ",Paris,L. Mulo,1987,"Simon, Eugène,      1848 -1924",,French,Page 45
https://www.biodiversitylibrary.org/page/819003,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 276
