﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28828821,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 370
https://www.biodiversitylibrary.org/page/28828822,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 371
https://www.biodiversitylibrary.org/page/54805404,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.1 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/54826440,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.3 (2016),English,Page 55
https://www.biodiversitylibrary.org/page/54721169,Journal,Maryland naturalist,"Baltimore, Md",The Society,2007,"Natural History Society of Maryland       ",v.48:no.1 (2007:Summer),English,Page 7
https://www.biodiversitylibrary.org/page/54721190,Journal,Maryland naturalist,"Baltimore, Md",The Society,2007,"Natural History Society of Maryland       ",v.48:no.1 (2007:Summer),English,Page 28
https://www.biodiversitylibrary.org/page/59131892,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/40625035,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 4
https://www.biodiversitylibrary.org/page/40625057,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 26
https://www.biodiversitylibrary.org/page/40625059,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-38,English,Page 28
https://www.biodiversitylibrary.org/page/58803898,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2016,,2016-6,English,Page 8
https://www.biodiversitylibrary.org/page/59313632,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/59313649,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 21
https://www.biodiversitylibrary.org/page/59313654,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 26
https://www.biodiversitylibrary.org/page/59313656,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 28
https://www.biodiversitylibrary.org/page/62336608,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/62336741,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 141
https://www.biodiversitylibrary.org/page/63124526,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,2021,"Tennessee Native Plant Society.       ",v.45:no.1-4 (2021),English,Page 4
