﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085298,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 41
https://www.biodiversitylibrary.org/page/31085988,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 629
https://www.biodiversitylibrary.org/page/31086176,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 817
https://www.biodiversitylibrary.org/page/29121767,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 166
https://www.biodiversitylibrary.org/page/29121773,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 172
https://www.biodiversitylibrary.org/page/11083386,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1822,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1822-23,German,Page 166
https://www.biodiversitylibrary.org/page/11083392,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1822,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1822-23,German,Page 172
https://www.biodiversitylibrary.org/page/50101219,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 254
https://www.biodiversitylibrary.org/page/28890140,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1917,"New York Botanical Garden       ",v. 2 1917,English,Page 1
https://www.biodiversitylibrary.org/page/40792180,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 10
https://www.biodiversitylibrary.org/page/40792132,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 36
https://www.biodiversitylibrary.org/page/40792304,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 170
https://www.biodiversitylibrary.org/page/28004367,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 596
https://www.biodiversitylibrary.org/page/27997158,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 550
https://www.biodiversitylibrary.org/page/40097027,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 178
https://www.biodiversitylibrary.org/page/40592248,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 32
https://www.biodiversitylibrary.org/page/40592311,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 99
https://www.biodiversitylibrary.org/page/40592368,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 156
https://www.biodiversitylibrary.org/page/61172749,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 47
