﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120335,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 308
https://www.biodiversitylibrary.org/page/14120317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 290
https://www.biodiversitylibrary.org/page/60128992,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 162
https://www.biodiversitylibrary.org/page/12728428,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1904,,12th (1903-1904) [Incomplete],French,Page 92
https://www.biodiversitylibrary.org/page/12728442,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1904,,12th (1903-1904) [Incomplete],French,Page 102
https://www.biodiversitylibrary.org/page/24683459,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/35504473,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 137
https://www.biodiversitylibrary.org/page/35505444,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 116
https://www.biodiversitylibrary.org/page/35984047,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1914,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.65 (1914),German,Page 10
https://www.biodiversitylibrary.org/page/51508367,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/46845190,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/51604751,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 41
