﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55205850,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1935,"Zoological and Acclimatisation Society of Victoria       ",no.71 (1935),,Page 31
https://www.biodiversitylibrary.org/page/13911550,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 202
https://www.biodiversitylibrary.org/page/39881386,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 103
https://www.biodiversitylibrary.org/page/39881392,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1941,"Royal Zoological Society of New South Wales.       ",v.10:no.1 (1941:Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/38968487,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 225
https://www.biodiversitylibrary.org/page/39037374,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 327
https://www.biodiversitylibrary.org/page/58080275,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 17
https://www.biodiversitylibrary.org/page/58080276,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 18
https://www.biodiversitylibrary.org/page/56953516,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 17
https://www.biodiversitylibrary.org/page/56953515,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 18
https://www.biodiversitylibrary.org/page/59144284,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 204
https://www.biodiversitylibrary.org/page/59144287,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 207
https://www.biodiversitylibrary.org/page/59144319,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 239
https://www.biodiversitylibrary.org/page/60180730,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 9
https://www.biodiversitylibrary.org/page/60180725,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 14
https://www.biodiversitylibrary.org/page/60180724,Book,"A bibliography of ornithology in Tasmania, 1950-1993  ",Hobart,G. Lord,1994,"Lord, Gillian,       ",,English,Page 15
https://www.biodiversitylibrary.org/page/53290843,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 374
https://www.biodiversitylibrary.org/page/53290862,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 393
https://www.biodiversitylibrary.org/page/60257283,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 128
https://www.biodiversitylibrary.org/page/40055928,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.103 (1981-1983),English,
https://www.biodiversitylibrary.org/page/40055929,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.103 (1981-1983),English,
https://www.biodiversitylibrary.org/page/40055930,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.103 (1981-1983),English,
https://www.biodiversitylibrary.org/page/40055931,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.103 (1981-1983),English,
https://www.biodiversitylibrary.org/page/40055953,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 142
https://www.biodiversitylibrary.org/page/14476553,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 82
https://www.biodiversitylibrary.org/page/14476554,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 83
https://www.biodiversitylibrary.org/page/31112710,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 106
https://www.biodiversitylibrary.org/page/31137807,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 92
https://www.biodiversitylibrary.org/page/31113009,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 143
https://www.biodiversitylibrary.org/page/31113010,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/31115631,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 103
https://www.biodiversitylibrary.org/page/31115669,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 141
https://www.biodiversitylibrary.org/page/31115758,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 230
https://www.biodiversitylibrary.org/page/38683976,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 121
https://www.biodiversitylibrary.org/page/38684015,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 160
https://www.biodiversitylibrary.org/page/38684030,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38684048,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 193
https://www.biodiversitylibrary.org/page/38684084,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 229
https://www.biodiversitylibrary.org/page/38684102,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 247
https://www.biodiversitylibrary.org/page/31171264,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 65
